ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287602,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2021-05-02,21:15:04,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287684,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
288084,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
298192,"Paul Martsching Collection",2021-000186,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,10,300,,"mostly cloudy",,
298193,"Paul Martsching Collection",2021-000311,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,315,,overcast,,
314610,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Johnson,2022-05-08,,"Sugar Bottom Recreational Area",41.759785,-91.560304,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321318,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,55,,,90,3,,"partly cloudy",,
321333,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-06-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321553,"Paul Martsching Collection 1",2023-000003,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321554,"Paul Martsching Collection 1",2023-000004,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
334385,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2023-05-23,21:22:09,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334477,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2023-05-15,20:59:18,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334618,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2023-05-30,21:51:29,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336321,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336327,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336328,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336329,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341955,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Johnson,2023-04-19,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341969,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Johnson,2023-05-16,,"MacBride Nature Recreation Area",41.78679,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343069,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Polk,2023-05-27,07:04:01,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351871,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2019-05-21,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351872,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2020-05-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354608,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2013-05-28,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357182,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2021-05-12,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
