ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
246482,,,,"Suleima cinerodorsana",None,Iowa,Kossuth,2019-08-24,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246483,,,,"Aethes atomosana",None,Iowa,Kossuth,2019-08-24,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246485,,,,"Pelochrista milleri",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246486,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246487,,,,"Endothenia nubilana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246488,,,,"Bactra furfurana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246490,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246492,,,,"Pelochrista nandana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264245,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
287228,,,,"Pelochrista palabundana",None,Iowa,Kossuth,2020-08-26,,Algona,43.072611,-94.231082,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
289233,,,,"Aethes louisiana",None,Iowa,Kossuth,2021-06-01,,"Copp Prairie Waterfowl Production Area",43.324738,-94.0600037,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
298021,,,,"Acleris cornana",None,Iowa,Kossuth,2021-03-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298025,,,,"Retinia metallica",None,Iowa,Kossuth,2021-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
298028,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298029,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298030,,,,"Epiblema glenni",None,Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298031,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298032,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298037,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Kossuth,2021-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298040,,,,"Gypsonoma salicicolana",None,Iowa,Kossuth,2021-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298050,,,,"Pelochrista consobrinana",None,Iowa,Kossuth,2021-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,6,,,,,,,,,
348855,,,,"Retinia gemistrigulana",None,Iowa,Kossuth,2023-05-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
348857,,,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Kossuth,2023-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
348859,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Kossuth,2023-06-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
