ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134918,,2015-025512,,"Cardellina pusilla","Wilson's Warbler",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176616,,2016-041366,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2016-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176681,,2016-041431,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185240,,2017-003202,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185297,,2017-003259,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2010-09-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185319,,2017-003281,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2011-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186260,,2017-004221,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186273,,2017-004234,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186287,,2017-004248,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186414,,2017-004375,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186579,,2017-004540,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2015-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186584,,2017-004545,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
187444,,2017-005405,,"Cardellina pusilla","Wilson's Warbler",Arizona,Cochise,2014-04-11,,"Cave Creek Ranch, Portal",31.90419,-109.156006,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191249,,2017-009210,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191435,,2017-009396,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191486,,2017-009447,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191487,,2017-009448,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191558,,2017-009519,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2011-05-11,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191597,,2017-009558,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200834,,2017-018763,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200846,,2017-018775,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200869,,2017-018798,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200892,,2017-018821,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200976,,2017-018905,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201011,,2017-018940,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201031,,2017-018960,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210857,,2018-009014,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211480,,2018-009637,,"Cardellina pusilla","Wilson's Warbler",Texas,Hidalgo,2009-03-31,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214773,,2018-012929,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2007-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227641,,2019-002363,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231100,,2019-005170,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231210,,2019-005281,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231244,,2019-005315,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231245,,2019-005316,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231338,,2019-005410,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231393,,2019-005465,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231455,,2019-005528,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231507,,2019-005581,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
236805,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-08-31,12:34:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237557,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-09-02,13:42:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237599,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-26,9:36:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237609,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-22,15:52:07,"Matsell Bridge Natural Area",42.131409,-91.388186,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237610,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-22,18:42:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247564,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264725,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2010-05-25,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264789,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2010-09-22,13:58:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264897,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2020-05-21,12:39:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266441,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2009-09-24,11:59:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266448,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2009-09-24,11:59:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266540,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-09-11,8:55:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271118,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2020-09-04,8:10:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271129,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2020-09-04,8:54:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271391,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2020-09-06,14:23:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271398,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2020-09-07,10:38:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307607,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2021-09-12,7:52:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309614,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-05-30,8:41:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317574,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-29,15:46:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317581,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-29,15:03:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317591,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-29,10:53:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320485,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-15,14:10:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321000,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321190,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-04,10:20:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321204,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-04,8:18:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321215,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-03,16:18:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321246,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2022-09-03,8:48:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334243,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335645,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-05-18,11:29:19,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335647,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-05-18,11:29:25,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347834,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-08-26,07:57:56,"1460 Douglas Ct, Marion",42.040049498333,-91.591170785,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347836,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-08-26,08:07:04,"1460 Douglas Ct, Marion",42.040049498333,-91.591170785,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347881,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-08-22,09:00:26,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348894,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,09:02:30,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348896,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,09:03:35,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348899,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,09:04:18,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348905,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,09:33:58,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348907,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,09:36:03,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348913,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,09:57:35,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348922,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,10:16:29,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348933,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,10:53:39,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348950,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-07,10:49:35,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349085,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-16,08:38:08,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349088,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-16,09:05:19,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349146,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-16,13:43:40,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349148,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2023-09-16,13:44:28,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
