ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
140792,,2016-005373,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,23,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140805,,2016-005386,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,17,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140814,,2016-005395,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,139,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140830,,2016-005411,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,96,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140841,,2016-005422,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,68,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140849,,2016-005430,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,8,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140866,,2016-005447,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140882,,2016-005463,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,14,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140896,,2016-005477,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140909,,2016-005490,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,10,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140927,,2016-005508,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,20,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140943,,2016-005524,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,19,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188704,,2017-006665,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,4,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188716,,2017-006677,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,33,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188727,,2017-006688,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,28,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188743,,2017-006704,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,18,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188760,,2017-006721,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,12,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188770,,2017-006731,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,36,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188790,,2017-006751,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,33,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188805,,2017-006766,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,31,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189835,,2017-007796,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
189838,,2017-007799,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Clear",,
189848,,2017-007809,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189860,,2017-007821,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,8,79,,,"Relatively Still",,,Clear,,
190610,,2017-008571,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
190620,,2017-008581,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
190641,,2017-008602,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,5,77,,,Windy,,,"Mostly Cloudy",,
190650,,2017-008611,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
190662,,2017-008623,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,8,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190675,,2017-008636,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190692,,2017-008653,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190705,,2017-008666,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,15,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
202766,,2018-000868,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-04-16,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208630,,2018-006794,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-08-06,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208634,,2018-006798,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
208635,,2018-006799,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-09-11,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211188,,2018-009345,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
246535,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246546,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246547,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-08-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
251083,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Hazy,,
251084,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
251085,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Cloudy",,
251086,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
251087,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
251088,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Overcast,,
251089,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Overcast,,
251090,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
251091,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
251092,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
251093,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Partly Cloudy",,
251094,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251095,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
251277,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-06-23,10:56,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Cloudy",,
251278,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
251279,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
251449,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,21,,,"Relatively Still",,,"Mostly Clear",,
251450,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,27,,,"Relatively Still",,,"Mostly Clear",,
251451,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,28,,,"Moderately Windy",,,"Mostly Clear",,
251452,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,20,,,"Relatively Still",,,"Mostly Clear",,
251453,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,21,,,"Relatively Still",,,"Mostly Cloudy",,
251454,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,25,,,"Relatively Still",,,"Mostly Clear",,
251455,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,23,,,"Relatively Still",,,"Partly Cloudy",,
251456,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-24,9:32,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Mostly Clear",,
251457,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,12,84,,,"Moderately Windy",,,"Mostly Clear",,
251458,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,29,,,"Relatively Still",,,"Partly Cloudy",,
251459,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,10,24,,,"Relatively Still",,,"Mostly Clear",,
251460,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,19,26,,,Calm,,,"Mostly Clear",,
251461,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,35,25,,,"Relatively Still",,,"Mostly Clear",,
251462,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
251463,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,28,,,Calm,,,"Partly Cloudy",,
251464,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
251465,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
251466,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,22,25,,,Calm,,,"Partly Cloudy",,
251467,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,23,21,,,Calm,,,"Mostly Clear",,
251468,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,32,27,,,Calm,,,"Mostly Cloudy",,
251469,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,27,,,"Relatively Still",,,"Mostly Clear",,
251491,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
251492,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251493,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251494,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
251495,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
251496,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
251497,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
275349,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
275377,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275570,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275584,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275641,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275813,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275825,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276078,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276143,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276254,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280534,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-05-15,,"Oak Grove Park and Beach, Saylorville",41.737904,-93.69222985,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282937,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,14,21,,,"Relatively Still",,,"Mostly Clear",,
282941,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
282945,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,28,,,Calm,,,"Mostly Clear",,
282957,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,26,25,,,"Relatively Still",,,"Mostly Clear",,
282984,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,13,26,,,"Relatively Still",,,"Mostly Cloudy",,
283012,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,59,22,,,Calm,,,"Mostly Clear",,
283029,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,38,25,,,"Relatively Still",,,"Mostly Clear",,
301070,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-09-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302995,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,10,69,,,,,,Overcast,,
302996,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-06-24,13:00,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,10,84,,,,,,Clear,,
302997,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,
302998,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,70,,,,,,Clear,,
302999,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-11-06,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
303008,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-10-18,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
303009,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,12,74,,,,,,Clear,,
303011,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-06-25,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,8,79,,,,,,"Partly Cloudy",,
303015,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-11-09,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Partly Cloudy",,
303017,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
303022,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-10-14,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
303029,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,
303030,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-09-29,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,
303032,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,18,81,,,,,,"Mostly Cloudy",,
303033,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-09-21,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
303034,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2021-09-26,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
