ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232581,,2019-007294,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232800,,2019-007513,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232893,,2019-007606,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232940,,2019-007653,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233074,,2019-007867,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233098,,2019-007891,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233406,,2019-008118,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233424,,2019-008136,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233495,,2019-008207,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233507,,2019-008219,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
267204,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2020-06-15,20:56:12,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268109,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2020-06-28,21:28:11,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268112,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2020-06-28,21:27:01,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268407,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2020-06-30,21:31:50,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268436,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2020-06-30,21:24:42,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288229,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2021-06-02,21:08:03,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288236,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2021-06-02,21:05:05,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288482,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2021-06-12,22:12:13,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
295718,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2021-06-13,22:50:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309876,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2022-06-09,21:40:00,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310533,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2022-06-16,21:27:59,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311612,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2022-07-02,20:39:44,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313340,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Lee,2022-08-12,22:04:31,"Shimek State Forest, Donnellson Unit",40.649224,-91.679805,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
317553,,,SPM041706,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
317554,,,SPM028711,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319924,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320473,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2022-07-31,8:17:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"I think it is:
Metallic Coleophora Moth (Coleophora mayrella)

Although your ID app didn't put it at the top of the lists, it simply seemed to be a better fit."
320774,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2022-07-19,23:17:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321353,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
334982,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-07,21:44:28,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335020,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-07,21:13:06,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335022,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-07,21:12:23,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335023,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-07,21:12:05,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335024,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-07,21:11:05,"Pinicon Ridge Park",42.210859176666666,-91.54448714333331,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335025,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-07,21:10:42,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335026,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-07,21:10:41,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335256,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-06-17,22:35:31,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
338196,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-07-20,21:34:06,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338301,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-07-20,22:23:47,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367074,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2024-06-13,21:59:07,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
