ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353924,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353925,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1988-04-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355111,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355117,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355118,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355119,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355175,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355176,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355177,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356315,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-05-01,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,Hogback
356317,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356323,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356324,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356325,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2013-06-13,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356387,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356388,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356389,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357876,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357877,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357878,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357896,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357897,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-08-26,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357898,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357899,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357900,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357901,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357902,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357903,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-01,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357904,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357905,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357906,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-19,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358070,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-10,,"Potter's Prairie",43.4825,-91.412333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358080,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-15,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358081,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-22,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358082,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358083,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358454,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-24,,"Red Oak Prairie",43.236675,-91.119145,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358455,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2015-09-09,,"Red Oak Prairie",43.236675,-91.119145,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358464,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358465,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358466,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-23,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358564,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-31,,"Mile Long Prairie",43.406167,-91.550667,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358580,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358581,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358848,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358849,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358850,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358851,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359005,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-01,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359012,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359013,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359014,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359015,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359029,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-08-06,,"Weymiller Hill Prairie",43.4535,-91.303,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359306,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-08-31,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
