ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
364381,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364382,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-07-22,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364385,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
364403,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
364404,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Mostly Clear",,
364405,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,"Mostly Clear",,
364408,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,16,,,,"Relatively Still",,,"Partly Cloudy",,
364409,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364410,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
364412,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,12,,,,Calm,,,"Mostly Clear",,
364413,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
364414,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
364415,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-28,,"Easter Lake",41.537231,-93.548912,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,Clear,,
