ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122028,,2015-012596,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,3,,,"5 %cloud cover",,
122032,,2015-012600,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122037,,2015-012608,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122041,,2015-012616,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,1,,,"5 %cloud cover",,
122045,,2015-012631,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122048,,2015-012635,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122052,,2015-012640,,"Limenitis archippus",Viceroy,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
122055,,2015-012644,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
122058,,2015-012648,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122062,,2015-012653,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122066,,2015-012658,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122069,,2015-012662,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"0 %cloud cover",,
122074,,2015-012669,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"0 %cloud cover",,
122079,,2015-012676,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,4,84.2,,,3,,,"0 %cloud cover",,
122080,,2015-012678,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"0 %cloud cover",,
122081,,2015-012679,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.569455,-93.264808,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,3,,,"0 %cloud cover",,
122083,,2015-012681,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,1,,,"5 %cloud cover",,
122089,,2015-012688,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,8,,,"40 %cloud cover",,
122090,,2015-012690,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"15 %cloud cover",,
122093,,2015-012694,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-05-31,,"Neal Smith National Wildlife Refuge",41.556804,-93.274698,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,6,,,"10 %cloud cover",,
122095,,2015-012696,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.556804,-93.274698,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,6,,,"10 %cloud cover",,
122097,,2015-012698,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-05-30,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,6,,,"20 %cloud cover",,
122098,,2015-012699,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jasper,2002-07-01,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,7,,,"0 %cloud cover",,
122104,,2015-012705,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,2,84.2,,,6,,,"20 %cloud cover",,
122111,,2015-012712,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,6,,,"20 %cloud cover",,
122112,,2015-012713,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,2,84.2,,,6,,,"20 %cloud cover",,
122117,,2015-012718,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,5,,,"5 %cloud cover",,
122118,,2015-012719,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,2,80.6,,,6,,,"25 %cloud cover",,
122119,,2015-012720,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Jessica Davis",adult,Sighting,Sighting,2,77,,,5,,,"25 %cloud cover",,
122126,,2015-012727,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,3,,,"20 %cloud cover",,
122127,,2015-012728,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Jessica Davis",adult,Sighting,Sighting,2,78.8,,,4,,,"5 %cloud cover",,
122135,,2015-012736,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,3,,,"20 %cloud cover",,
122137,,2015-012738,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"10 %cloud cover",,
122138,,2015-012739,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,1,95,,,8,,,"0 %cloud cover",,
122140,,2015-012741,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-07,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,5,,,"0 %cloud cover",,
122143,,2015-012744,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-07-03,,"Potato Creek",41.840165,-92.95953,"Jessica Davis",adult,Sighting,Sighting,3,86,,,4,,,"0 %cloud cover",,
122150,,2015-012752,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,6,,,"30 %cloud cover",,
122151,,2015-012756,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,1,,,"30 %cloud cover",,
122444,,2015-012615,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"0 %cloud cover",,
122445,,2015-012617,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,3,82.4,,,0,,,"5 %cloud cover",,
122451,,2015-012626,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
122454,,2015-012630,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
122457,,2015-012643,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"5 %cloud cover",,
122460,,2015-012654,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Jessica Davis",adult,Sighting,Sighting,2,73.4,,,0,,,"5 %cloud cover",,
122466,,2015-012677,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122468,,2015-012689,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
122517,,2015-012748,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Potato Creek",41.840327,-92.958,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
130913,,2015-021504,,"Danaus plexippus",Monarch,Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,3,74,,,2,180,,cloudy,,
138294,,2016-002839,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jasper,2012-06-12,,Colfax,41.67777,-93.24521,"Jennifer Anderson-Cruz",adult,Sighting,Photograph,1,,,,,,,,,
190726,,2017-008687,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190727,,2017-008688,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190728,,2017-008689,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190729,,2017-008690,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190734,,2017-008695,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190735,,2017-008696,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190736,,2017-008697,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Clear,,
190737,,2017-008698,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
190738,,2017-008699,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Clear,,
190746,,2017-008707,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190747,,2017-008708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
190748,,2017-008709,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190749,,2017-008710,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,480,78,,,"Moderately Windy",,,Clear,,
190750,,2017-008711,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
190751,,2017-008712,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190752,,2017-008713,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190758,,2017-008719,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
190759,,2017-008720,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,Clear,,
190760,,2017-008721,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
190761,,2017-008722,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,Clear,,
190762,,2017-008723,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
190763,,2017-008724,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
190764,,2017-008725,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
190765,,2017-008726,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
190772,,2017-008733,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
190773,,2017-008734,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
190774,,2017-008735,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
190779,,2017-008740,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,9,76,,,"Relatively Still",,,Clear,,
190780,,2017-008741,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
190782,,2017-008743,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190783,,2017-008744,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190789,,2017-008750,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
190790,,2017-008751,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
190791,,2017-008752,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,9,82,,,"Relatively Still",,,Clear,,
190792,,2017-008753,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
190793,,2017-008754,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
190794,,2017-008755,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
199283,,2017-017465,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,300,," sunny",,
199284,,2017-017466,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,300,," sunny",,
199417,,2017-017476,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,8,83,,,9,300,," sunny",,
199418,,2017-017477,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
199419,,2017-017478,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,4,83,,,9,300,," sunny",,
199420,,2017-017479,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
199421,,2017-017480,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
199422,,2017-017481,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
199423,,2017-017482,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
208704,,2018-006868,,"Libytheana carinenta","American Snout",Iowa,Jasper,2010-08-15,,"Rock Creek State Park-Reichel Unit",41.700323,-92.864892,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208753,,2018-006910,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2010-08-15,,"Rock Creek State Park-Reichel Unit",41.700599,-92.864956,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208756,,2018-006913,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2010-08-15,,"Rock Creek State Park-Reichel Unit",41.700305,-92.865256,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
223688,,2018-021843,,"Danaus plexippus",Monarch,Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
223689,,2018-021844,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
223690,,2018-021845,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
223691,,2018-021846,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
246347,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246353,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2011-09-12,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246810,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246940,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2011-08-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
250872,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,8,80,,,Windy,,,Clear,,
250873,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
250874,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
253786,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,65,,,"Moderately Windy",,,Clear,,
253787,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,Clear,,
253788,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
253789,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,Clear,,
253790,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
253791,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
253792,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,24,55,,,"Moderately Windy",,,Clear,,
