ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84684,,2014-085431,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84748,,2014-085495,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84779,,2014-085526,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84829,,2014-085576,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84896,,2014-085643,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85088,,2014-085835,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85155,,2014-085902,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85202,,2014-085949,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
85266,,2014-086013,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85323,,2014-086070,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
85385,,2014-086132,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85430,,2014-086177,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85480,,2014-086227,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85566,,2014-086313,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85679,,2014-086426,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85784,,2014-086531,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85869,,2014-086616,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85991,,2014-086738,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86026,,2014-086773,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86171,,2014-086918,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86172,,2014-086919,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86224,,2014-086971,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86326,,2014-087073,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86396,,2014-087143,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86465,,2014-087212,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86535,,2014-087282,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86632,,2014-087379,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86633,,2014-087380,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86713,,2014-087460,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86785,,2014-087532,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86846,,2014-087593,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86889,,2014-087636,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86931,,2014-087678,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86973,,2014-087720,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87027,,2014-087774,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87082,,2014-087829,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87187,,2014-087934,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87363,,2014-088110,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87401,,2014-088148,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87458,,2014-088205,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87500,,2014-088247,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87703,,2014-088450,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87762,,2014-088509,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1975-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87849,,2014-088596,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-12-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87928,,2014-088675,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1993-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87941,,2014-088688,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88004,,2014-088751,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1994-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88284,,2014-089031,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88312,,2014-089059,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88622,,2014-089369,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88694,,2014-089441,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88708,,2014-089455,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88756,,2014-089503,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88808,,2014-089555,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88891,,2014-089638,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88981,,2014-089728,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89006,,2014-089753,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89040,,2014-089787,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89094,,2014-089841,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89128,,2014-089875,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89162,,2014-089909,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89163,,2014-089910,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89192,,2014-089939,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89212,,2014-089959,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89238,,2014-089985,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89262,,2014-090009,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89285,,2014-090032,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89317,,2014-090064,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2006-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89340,,2014-090087,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89387,,2014-090134,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89436,,2014-090183,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89527,,2014-090274,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89624,,2014-090371,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89657,,2014-090404,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89672,,2014-090419,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89686,,2014-090433,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89789,,2014-090536,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89818,,2014-090565,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89901,,2014-090648,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89930,,2014-090677,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89949,,2014-090696,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89966,,2014-090713,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89977,,2014-090724,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-12-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89993,,2014-090740,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-12-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90002,,2014-090749,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90020,,2014-090767,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90037,,2014-090784,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90055,,2014-090802,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90064,,2014-090811,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-01-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90078,,2014-090825,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90092,,2014-090839,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-03-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90113,,2014-090860,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90129,,2014-090876,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90140,,2014-090887,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90166,,2014-090913,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90192,,2014-090939,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90229,,2014-090976,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90266,,2014-091013,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90288,,2014-091035,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90305,,2014-091052,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90315,,2014-091062,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90371,,2014-091118,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90372,,2014-091119,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90373,,2014-091120,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90396,,2014-091143,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90423,,2014-091170,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90448,,2014-091195,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90473,,2014-091220,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90498,,2014-091245,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90526,,2014-091273,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90553,,2014-091300,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90582,,2014-091329,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90613,,2014-091360,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90637,,2014-091384,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90661,,2014-091408,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90677,,2014-091424,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90702,,2014-091449,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90724,,2014-091471,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90741,,2014-091488,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90776,,2014-091523,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90808,,2014-091555,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90836,,2014-091583,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90866,,2014-091613,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90921,,2014-091668,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91010,,2014-091757,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91048,,2014-091795,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
