ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91704,,2014-092451,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91705,,2014-092452,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91761,,2014-092508,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91788,,2014-092535,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91811,,2014-092558,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91902,,2014-092649,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,23,,,,,,,,,
91957,,2014-092704,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91960,,2014-092707,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92005,,2014-092752,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92077,,2014-092824,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92207,,2014-092954,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92261,,2014-093008,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92357,,2014-093104,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92359,,2014-093106,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92411,,2014-093158,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92473,,2014-093220,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92775,,2014-093522,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92777,,2014-093524,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92869,,2014-093616,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92926,,2014-093673,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93010,,2014-093757,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
93080,,2014-093827,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93101,,2014-093848,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93179,,2014-093926,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93221,,2014-093968,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93222,,2014-093969,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93227,,2014-093974,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93228,,2014-093975,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93245,,2014-093992,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93410,,2014-094157,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93580,,2014-094327,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93623,,2014-094370,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93763,,2014-094510,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94040,,2014-094787,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94220,,2014-094967,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
94241,,2014-094988,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94269,,2014-095016,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94335,,2014-095082,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94734,,2014-095481,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94783,,2014-095530,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94826,,2014-095573,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95396,,2014-096143,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95608,,2014-096355,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95689,,2014-096436,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95836,,2014-096583,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
95870,,2014-096617,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
95906,,2014-096653,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
95954,,2014-096701,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98503,,2014-099250,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
98504,,2014-099251,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98544,,2014-099291,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98618,,2014-099365,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
98679,,2014-099426,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98680,,2014-099427,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98727,,2014-099474,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98863,,2014-099610,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,19,,,,,,,,,
98945,,2014-099692,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98946,,2014-099693,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98980,,2014-099727,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-05-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99046,,2014-099793,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99092,,2014-099839,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99128,,2014-099875,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99250,,2014-099997,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,52,,,,,,,,,
99288,,2014-100035,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99322,,2014-100069,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99324,,2014-100071,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
99367,,2014-100114,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
99420,,2014-100167,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99449,,2014-100196,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99547,,2014-100294,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,636,,,,,,,,,
99593,,2014-100340,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99626,,2014-100373,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99645,,2014-100392,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
99672,,2014-100419,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99701,,2014-100448,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
99702,,2014-100449,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99731,,2014-100478,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99732,,2014-100479,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99782,,2014-100529,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99784,,2014-100531,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99831,,2014-100578,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99832,,2014-100579,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99923,,2014-100670,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
99961,,2014-100708,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99962,,2014-100709,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99990,,2014-100737,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100028,,2014-100775,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,103,,,,,,,,,
100051,,2014-100798,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100076,,2014-100823,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100166,,2014-100913,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100256,,2014-101003,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
100366,,2014-101113,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
100397,,2014-101144,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
100432,,2014-101179,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100461,,2014-101208,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100487,,2014-101234,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
100549,,2014-101296,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100938,,2014-101685,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101004,,2014-101751,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101006,,2014-101753,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101039,,2014-101786,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101075,,2014-101822,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101078,,2014-101825,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101132,,2014-101879,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101135,,2014-101882,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101195,,2014-101942,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101251,,2014-101998,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101302,,2014-102049,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101343,,2014-102090,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101347,,2014-102094,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101515,,2014-102262,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101575,,2014-102322,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101593,,2014-102340,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101604,,2014-102351,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
101616,,2014-102363,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
101632,,2014-102379,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101649,,2014-102396,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101652,,2014-102399,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101695,,2014-102442,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
101748,,2014-102495,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101764,,2014-102511,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101767,,2014-102514,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101819,,2014-102566,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
101882,,2014-102629,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101931,,2014-102678,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101943,,2014-102690,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101945,,2014-102692,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
101961,,2014-102708,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
101988,,2014-102735,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
