ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
246014,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
246015,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
246016,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
271229,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-05,21:30:40,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271230,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-05,21:30:42,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271241,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-05,21:09:38,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272729,"Paul Martsching Collection",2020-000308,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280277,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280278,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280279,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280280,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282093,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
282094,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282095,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282096,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
282097,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
298724,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,58,,,0,0,,"partly cloudy",,
298747,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,60,,,0,0,,"partly cloudy",,
298763,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,fog/smoke,,
298777,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,62,,,5,135,,"partly cloudy",,
298785,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-27,0630,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,62,,,0,0,,clear,,
321500,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,62,135,6,,"partly cloudy",,
321514,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,3,64,,63,,,,"mostly cloudy",,
321525,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,2,59,,,,,,fog,,
321539,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,6,59,,57,135,7,,"partly cloudy",,
321546,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-20,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,7,68,,66,180,5,,clear,,
