ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264400,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264406,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266369,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2020-04-26,3:38:27,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266375,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,15:35:10,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278568,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,,"Red Cedar Wildlife Area",41.459145,-91.279882,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
287214,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Muscatine,2020-08-03,,"Muscatine County",41.516174,-91.135896,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
289252,,,,"Apantesis arge","Arge Tiger Moth",Iowa,Muscatine,2021-06-26,18:53:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467,-91.08775055,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290160,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310647,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Muscatine,2022-06-21,11:14:24,"Pike Run Wildlife Area",41.488301,-91.209946,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,
310655,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Muscatine,2022-06-20,16:14:01,"Red Cedar Wildlife Area",41.456274,-91.268409,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
314815,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Muscatine,2022-05-17,,"Red Cedar Wildlife Area",41.458845,-91.261853,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334839,,,,"Virbia ferruginosa","Rusty Holomelina",Iowa,Muscatine,2023-06-10,9:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.341519,-91.085876,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Possibly Virbia ferruginosa."
335407,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,21:44:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335425,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,21:56:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335428,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,21:57:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335440,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:06:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335456,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:14:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335457,,,,"Idia aemula","Common Idia Moth",Iowa,Muscatine,2023-06-21,22:14:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335458,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:14:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335460,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:15:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335469,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:19:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335481,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:25:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335482,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:25:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335484,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-06-21,22:26:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335485,,,,"Idia aemula","Common Idia Moth",Iowa,Muscatine,2023-06-21,22:26:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335494,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:40:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335497,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,22:40:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335500,,,,"Catocala minuta","Little Underwing",Iowa,Muscatine,2023-06-21,22:42:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335507,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-06-21,22:45:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335520,,,,"Idia aemula","Common Idia Moth",Iowa,Muscatine,2023-06-21,22:49:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335526,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Muscatine,2023-06-21,22:53:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335527,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-06-21,22:54:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335529,,,,"Zale lunata","Lunate Zale Moth",Iowa,Muscatine,2023-06-21,22:55:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335535,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-06-21,22:57:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335537,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:57:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335539,,,,"Zale lunata","Lunate Zale Moth",Iowa,Muscatine,2023-06-21,23:03:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335545,,,,"Idia aemula","Common Idia Moth",Iowa,Muscatine,2023-06-21,23:06:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335552,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,23:18:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335554,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Muscatine,2023-06-21,23:18:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337325,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-07-10,11:36:49,"Shield Prairie Area",41.47788269,-91.12649699,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337592,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Muscatine,2023-07-13,17:00:48,"Corriell Nature Preserve",41.51854424,-91.16231431,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337593,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-07-13,16:59:00,"Corriell Nature Preserve",41.51891347,-91.16287972,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337594,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-07-13,16:57:44,"Corriell Nature Preserve",41.51912433,-91.16307689,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338036,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Muscatine,2023-07-18,20:59:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338064,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2023-07-18,21:31:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338065,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,21:32:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338087,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,21:59:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338104,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,22:28:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338107,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,22:28:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338114,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,22:31:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338120,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,2023-07-18,22:40:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338144,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-07-18,23:05:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339705,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:36:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339737,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:54:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339743,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:57:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339752,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Muscatine,2023-08-17,21:02:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339753,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Muscatine,2023-08-17,21:02:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339754,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Muscatine,2023-08-17,21:02:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339757,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:03:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339764,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,21:16:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339794,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:25:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339796,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:26:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339803,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:35:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339804,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,21:35:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339819,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:40:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339823,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:41:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339844,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:52:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339845,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-08-17,21:53:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339849,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-08-17,21:54:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339875,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Muscatine,2023-08-17,22:05:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339876,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:05:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339877,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-08-17,22:05:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339887,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-08-17,22:09:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339894,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,22:27:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339895,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Muscatine,2023-08-17,22:27:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339896,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:27:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339903,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-08-17,22:28:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339906,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2023-08-17,22:30:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339908,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2023-08-17,22:32:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339909,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:33:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339913,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:34:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339930,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2023-08-17,22:50:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339935,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-08-17,22:51:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339941,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,22:53:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339945,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:55:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341239,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-09-12,20:46:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341240,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,20:47:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341252,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,20:58:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341253,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-09-12,21:05:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341254,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-09-12,21:05:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341264,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-09-12,21:16:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341275,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2023-09-12,21:26:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341279,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,21:27:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342617,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Muscatine,2023-06-10,08:58:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
