ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67934,,2014-068539,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67935,,2014-068540,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67936,,2014-068541,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67937,,2014-068542,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68041,,2014-068646,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68042,,2014-068647,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68061,,2014-068666,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68062,,2014-068667,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68063,,2014-068668,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68064,,2014-068669,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68070,,2014-068675,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68071,,2014-068676,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68072,,2014-068677,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68318,,2014-068923,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68319,,2014-068924,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68361,,2014-068966,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68408,,2014-069013,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68409,,2014-069014,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68410,,2014-069015,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68432,,2014-069037,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68433,,2014-069038,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
69087,,2014-069694,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
107775,,2014-108522,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1991-06-26,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107776,,2014-108523,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1991-06-26,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107777,,2014-108524,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1993-07-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107778,,2014-108525,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1993-07-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107779,,2014-108526,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
107780,,2014-108527,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107781,,2014-108528,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107782,,2014-108529,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1991-06-26,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107783,,2014-108530,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107784,,2014-108531,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1991-06-26,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107785,,2014-108532,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1989-07-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107786,,2014-108533,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107787,,2014-108534,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
109789,,2015-000345,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2014-06-17,2:00-3:10PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,85,,,4,225,,"10% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, 4 white indigo plants, lots of short white clover, 1 butterfly weed about to bloom, a few hoary vervain, 5 larkspur at the back of Strip B, a good number of Venus looking glass just to the north of the trail between Strip B and C (toward the west end).  Goatsbeard gone to seed.  Lots of gnats.  "
110259,,2015-000815,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110261,,2015-000817,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
118972,,2015-009530,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118973,,2015-009531,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118974,,2015-009532,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118975,,2015-009533,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118976,,2015-009534,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118977,,2015-009535,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118978,,2015-009536,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118979,,2015-009537,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118980,,2015-009538,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118981,,2015-009539,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118982,,2015-009540,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118983,,2015-009541,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118984,,2015-009542,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118985,,2015-009543,,"Satyrium calanus","Banded Hairstreak",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118986,,2015-009544,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118987,,2015-009545,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118988,,2015-009546,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118989,,2015-009547,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118990,,2015-009548,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118991,,2015-009549,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2007-07-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118992,,2015-009550,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2010-07-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118993,,2015-009551,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1998-07-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118994,,2015-009552,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118995,,2015-009553,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-28,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118996,,2015-009554,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,53,,,,,,,,,
118997,,2015-009555,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118998,,2015-009556,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118999,,2015-009557,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119000,,2015-009558,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119001,,2015-009559,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119002,,2015-009560,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119003,,2015-009561,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119004,,2015-009562,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119005,,2015-009563,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119006,,2015-009564,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,88,,,,,,,,,
119007,,2015-009565,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119008,,2015-009566,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119009,,2015-009567,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119010,,2015-009568,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119011,,2015-009569,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119012,,2015-009570,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119013,,2015-009571,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119014,,2015-009572,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119015,,2015-009573,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119016,,2015-009574,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,70,,,,,,,,,
119017,,2015-009575,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
119018,,2015-009576,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119019,,2015-009577,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119020,,2015-009578,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119021,,2015-009579,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119022,,2015-009580,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119023,,2015-009581,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119024,,2015-009582,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119025,,2015-009583,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123989,,2015-014556,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-07," lt-mod. wind ,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,,"Mostly sunny",,
124014,,2015-014581,,"Satyrium calanus","Banded Hairstreak",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
126126,"Jim Durbin Drawer 031",2015-016694,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.568376,-91.60403,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
127484,,2015-018074,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127765,,2015-018355,,"Satyrium calanus","Banded Hairstreak",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127788,,2015-018378,,"Satyrium calanus","Banded Hairstreak",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
128526,,2015-019116,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
130925,,2015-021516,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,2,80,,,2,180,,"30-55% sun",,
130944,,2015-021535,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,2,78,,,8,0,,"60-75% sun",,
131144,,2015-021735,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,4,76,,,7,0,,"90-35% sun",,
136241,,2016-000783,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136242,,2016-000784,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Dogbane west of driveway"
136436,,2016-000978,,"Satyrium calanus","Banded Hairstreak",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
137700,,2016-002244,,"Satyrium calanus","Banded Hairstreak",Iowa,"Des Moines",2015-06-21,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
138109,,2016-002654,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2002-07-22,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138110,,2016-002655,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2002-07-22,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138233,,2016-002778,,"Satyrium calanus","Banded Hairstreak",Aragon,Huesca,2011-07-03,,"Willow Creek/Kiwanis Park",41.648645,-91.568896,"P J Hansen",adult,Sighting,Photograph,1,,,,,,,,,
138310,,2016-002855,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,2008-06-04,,"Guthrie County",41.75357,-94.479488,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,"Netwig-Henning Savannah"
138398,,2016-002943,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138494,,2016-003040,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2008-07-01,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138509,,2016-003055,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2009-07-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139075,,2016-003624,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139090,,2016-003639,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139108,,2016-003657,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139972,,2016-004542,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140699,,2016-005276,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
140717,,2016-005296,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140742,,2016-005321,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,75,,,,,,Overcast,,
142426,,2016-007033,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
143206,,2016-007829,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143465,,2016-008088,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
