ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223423,,2018-021577,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1140-1215, mostly sunny, 79-80, 0-1"
223452,,2018-021606,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-13,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1500-1513, sunny, 81, NE 0-3"
223463,,2018-021618,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223808,,2018-021963,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"
223825,,2018-021980,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
228434,,2019-003156,,"Celastrina ladon","Spring Azure",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228439,,2019-003161,,"Celastrina ladon","Spring Azure",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228472,,2019-003194,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228498,,2019-003220,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228613,,2019-003335,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228640,,2019-003362,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240315,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2,60,,,0-4,90,," sunny",,
240322,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-04,1245-1255,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,64,,,0-5,0,," sunny",,
240331,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,9," 64-66",,,0-3,180,," sunny",,
240361,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-22,1040-1105,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-6,180,," sunny",,
240646,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2," 75-77",,,0,0,," partly cloudy",,
240666,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,4," 83-85",,,0-5,315,," 50% sunny",,
240695,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-5,180,," 50% sunny",,
240710,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 80-82",,,0-4,180,," 40% sunny",,
241089,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,2," 83-84",,,0,0,," 60-35% sun",,
241135,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,4,83,,,0-1,235,," partly sunny",,
246398,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.546036,-91.616236,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
246405,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545807,-91.616236,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
248653,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248670,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
248689,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248708,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248740,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273339,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-02,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1000-1020, sunny, 80, SW 2-10"
274049,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-16,,"Junction of 108th Ave and Primrose Rd",40.655146,-91.699549,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1345, sunny, 82, S 0-1"
274057,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1025-1050, mostly sunny, 74-75, 0-2"
274066,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274078,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274090,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274103,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274121,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274140,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
274152,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274165,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274178,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274197,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274215,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274247,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274255,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-07-10,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1235-1300, mostly sunny, 83-84, 0-2"
274265,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274281,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274337,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274347,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274386,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274401,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274412,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274452,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
280433,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
280434,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280435,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280438,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280443,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
280444,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280445,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280447,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280448,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-08,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280449,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280460,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280461,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280462,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280496,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280497,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280498,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
297056,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2021-05-26,1750,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,," sunny",," S 4"
297105,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
297117,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-09-05,1715,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," mostly cloudy",," S 4"
297127,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2021-05-26,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,,,," partly cloudy",," N 0-1"
297159,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2021-05-26,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-84",,,,,," sunny",," NE 0-4"
307809,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307995,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308044,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308069,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308319,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308340,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308359,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308373,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308401,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308629,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308651,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308678,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316673,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
317221,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317273,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317336,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
318318,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331133,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2022-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331251,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331281,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331305,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331665,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
343092,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-04-29,09:50:44,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344319,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-05-04,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1140, sunny, 71, SW 0-4"
344334,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-07-09,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1345, sunny, 79, NW 0-3"
344350,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-08-12,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1415-1430, sunny, 82, NW 0-5"
344392,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346658,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346977,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347316,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-07-16,13:39:09,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
350084,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350102,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350121,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350136,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-04-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350160,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350178,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350259,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
