ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145933,,2016-010560,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170063,,2016-034808,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170085,,2016-034830,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170123,,2016-034868,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170135,,2016-034880,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
173869,,2016-038619,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
185023,,2017-002985,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193996,,2017-011962,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194012,,2017-011978,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194031,,2017-011997,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
214706,,2018-012862,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
233660,,2019-008372,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234217,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234405,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234513,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
269130,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
289821,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:47:13,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289828,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:45:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289845,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:42:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289866,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:35:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289867,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:35:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289931,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:23:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289982,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,22:04:19,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290010,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-03,21:57:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290262,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,23:01:10,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290272,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,22:58:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290345,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,22:33:52,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290560,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2021-07-08,21:52:39,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
310836,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-06-24,21:57:13,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311011,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-06-28,22:33:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311059,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-06-28,22:19:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311807,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-12,22:53:40,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312139,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-18,22:22:17,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312342,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:13:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312372,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:04:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312570,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-26,22:49:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312591,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-26,22:25:49,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
315870,,,SPM030084,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336595,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-03,22:57:27,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337201,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-08,22:18:43,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337550,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Benton,2023-07-11,22:55:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337779,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-16,21:45:05,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337795,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-16,21:48:50,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337863,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-16,22:22:56,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337880,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-16,22:26:39,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338262,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-20,22:12:14,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338293,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-20,22:22:32,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338295,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-20,22:22:34,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338341,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-20,23:03:58,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338471,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,21:41:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338539,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,22:29:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338694,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-25,22:11:54,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338697,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-25,22:13:35,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338712,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-25,22:37:24,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338715,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-25,22:39:03,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338926,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-30,21:42:47,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339062,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-30,22:51:13,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339172,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-08-02,22:14:59,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340295,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-08-15,22:55:36,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
348047,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348632,,,SPM030368,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
355818,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
