ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101076,,2014-101823,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101079,,2014-101826,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101131,,2014-101878,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101136,,2014-101883,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101192,,2014-101939,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101196,,2014-101943,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101248,,2014-101995,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101252,,2014-101999,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101297,,2014-102044,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101300,,2014-102047,,"Mareca penelope","Eurasian Wigeon - EUWI",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101303,,2014-102050,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101342,,2014-102089,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101346,,2014-102093,,"Mareca penelope","Eurasian Wigeon - EUWI",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101348,,2014-102095,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101502,,2014-102249,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101650,,2014-102397,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101653,,2014-102400,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101692,,2014-102439,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101696,,2014-102443,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101749,,2014-102496,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101763,,2014-102510,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101932,,2014-102679,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101944,,2014-102691,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101946,,2014-102693,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101989,,2014-102736,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102005,,2014-102752,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102010,,2014-102757,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102054,,2014-102801,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102059,,2014-102806,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,29,,,,,,,,,
102100,,2014-102847,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102105,,2014-102852,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102281,,2014-103028,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
102360,,2014-103107,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102365,,2014-103112,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102392,,2014-103139,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102397,,2014-103144,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102567,,2014-103314,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102722,,2014-103469,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102726,,2014-103473,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102958,,2014-103705,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102960,,2014-103707,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103074,,2014-103821,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103075,,2014-103822,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103284,,2014-104031,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103496,,2014-104243,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,2007-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
103646,,2014-104393,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104004,,2014-104751,,"Mareca americana","American Wigeon - AMWI",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104005,,2014-104752,,"Mareca strepera","Gadwall - GADW",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104332,,2014-105079,,"Mareca americana","American Wigeon - AMWI",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104364,,2014-105111,,"Mareca americana","American Wigeon - AMWI",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104426,,2014-105173,,"Mareca americana","American Wigeon - AMWI",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104430,,2014-105177,,"Mareca strepera","Gadwall - GADW",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
104987,,2014-105734,,"Mareca strepera","Gadwall - GADW",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105168,,2014-105915,,"Mareca strepera","Gadwall - GADW",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105357,,2014-106104,,"Mareca strepera","Gadwall - GADW","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105426,,2014-106173,,"Mareca americana","American Wigeon - AMWI",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105550,,2014-106297,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105554,,2014-106301,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105628,,2014-106375,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105630,,2014-106377,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105686,,2014-106433,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105757,,2014-106504,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105762,,2014-106509,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105841,,2014-106588,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105847,,2014-106594,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105905,,2014-106652,,"Mareca americana","American Wigeon - AMWI",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105962,,2014-106709,,"Mareca strepera","Gadwall - GADW",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106275,,2014-107022,,"Mareca strepera","Gadwall - GADW",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106567,,2014-107314,,"Mareca americana","American Wigeon - AMWI",Wisconsin,Sheboygan,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106570,,2014-107317,,"Mareca strepera","Gadwall - GADW",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109182,,2014-109572,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109218,,2014-109608,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109282,,2014-109672,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
109319,,2014-109709,,"Mareca strepera","Gadwall - GADW",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109320,,2014-109710,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109321,,2014-109711,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109385,,2014-109775,,"Mareca americana","American Wigeon - AMWI",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120264,,2015-012226,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
120300,,2015-012262,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
120337,,2015-012327,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
121795,,2015-012344,,"Mareca strepera","Gadwall - GADW",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121796,,2015-012345,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121827,,2015-012383,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121877,,2015-012433,,"Mareca americana","American Wigeon - AMWI",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123053,,2015-013620,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
123054,,2015-013621,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
166636,,2016-031381,,"Mareca strepera","Gadwall - GADW",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.395394,-91.384571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166913,,2016-031658,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185231,,2017-003193,,"Mareca americana","American Wigeon - AMWI",Minnesota,Houston,2015-11-10,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186501,,2017-004462,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187017,,2017-004978,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187034,,2017-004995,,"Mareca strepera","Gadwall - GADW",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187131,,2017-005092,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187136,,2017-005097,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187753,,2017-005714,,"Mareca americana","American Wigeon - AMWI",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187758,,2017-005719,,"Mareca penelope","Eurasian Wigeon - EUWI",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187793,,2017-005754,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
187794,,2017-005755,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187853,,2017-005814,,"Mareca strepera","Gadwall - GADW",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187883,,2017-005844,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210828,,2018-008985,,"Mareca americana","American Wigeon - AMWI",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333722,,,,"Mareca strepera","Gadwall - GADW",Minnesota,Houston,2013-11-15,,"Brownsville Observation Deck",43.652322,-91.274813,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333769,,,,"Mareca strepera","Gadwall - GADW",Iowa,Jackson,2023-04-09,11:33:38,"Green Island Wildlife Management Area",42.15073363333336,-90.28681596500005,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333771,,,,"Mareca strepera","Gadwall - GADW",Iowa,Jackson,2023-04-09,11:34:40,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333809,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-21,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.567577,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333810,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-22,07:45:00,"Willow Creek/Kiwanis Park",41.642034,-91.567663,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333811,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-24,07:45:00,"Willow Creek/Kiwanis Park",41.64213,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333812,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2012-10-07,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.567706,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
348795,,,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,10:30:22,"Bolsa Chica Ecological Reserve",33.699122,-118.043826,"Jim Durbin",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,
349189,,,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2016-03-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349190,,,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2012-10-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
