ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288851,,,,"Euxoa tessellata","Tessellate Dart",Iowa,Linn,2021-06-18,22:28:35,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289230,,,,"Euxoa tessellata","Tessellate Dart",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
309000,"Jim Durbin Drawer 166",2022-000269,,"Euxoa messoria","Reaper Dart Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
332029,,,,"Euxoa velleripennis","Fleece-winged Dart Moth",Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332492,,,,"Euxoa velleripennis","Fleece-winged Dart Moth",Iowa,Mahaska,2022-09-24,13:29:03,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353465,,,,"Euxoa scandens","White Cutworm",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354447,,,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Winneshiek,2007-10-04,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355356,,,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355357,,,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Winneshiek,2007-09-29,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359094,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2002-06-17,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359095,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2002-06-25,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359179,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359180,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2006-06-19,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
