ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35951,"Frank Olsen Drawer 15",2014-036325,SPM020182,"Melanolophia signataria","Signate Melanolophia",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36474,"Frank Olsen Drawer 18",2014-036848,SPM012939,"Metanema inatomaria","Pale Metanema",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36503,"Frank Olsen Drawer 18",2014-036877,SPM020120,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36515,"Frank Olsen Drawer 18",2014-036889,SPM020118,"Metarranthis hypochraria","Common Metarranthis",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37442,"Frank Olsen Drawer 45",2014-037816,SPM020491,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37549,,2014-037923,SPM020492,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39461,"Frank Olsen Drawer 12",2014-039835,SPM024544,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40886,"Frank Olsen Drawer 16",2014-041263,SPM012839,"Pero ancetaria","Hubner's Pero",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40924,"Frank Olsen Drawer 16",2014-041301,SPM020190,"Pero ancetaria","Hubner's Pero",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41144,"Frank Olsen Drawer 13",2014-041521,SPM020115,"Phaeoura quernaria","Oak Beauty",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41145,"Frank Olsen Drawer 13",2014-041522,SPM020116,"Phaeoura quernaria","Oak Beauty",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41600,"Frank Olsen Drawer 14",2014-041977,SPM020186,"Phigalia titea","Spiny Looper",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41604,"Frank Olsen Drawer 14",2014-041981,SPM024425,"Phigalia titea","Spiny Looper",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41605,"Jim Durbin Drawer 056",2014-041982,SPM024426,"Phigalia titea","Spiny Looper",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42243,"Frank Olsen Drawer 18",2014-042620,SPM012945,"Plagodis fervidaria","Fervid Plagodis",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42278,"Jim Durbin Drawer 064",2014-042655,SPM008860,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42280,"Jim Durbin Drawer 064",2014-042657,SPM009086,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43303,"Jim Durbin Drawer 067",2014-043680,SPM008851,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43531,"Frank Olsen Drawer 19",2014-043908,SPM020908,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43570,"Jim Durbin Drawer 072",2014-043947,SPM008802,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44891,"Frank Olsen Drawer 26",2014-045268,SPM012776,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45548,"Jim Durbin Drawer 071",2014-045925,SPM009085,"Scopula ancellata","Angled Wave",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45609,"Jim Durbin Drawer 071",2014-045986,SPM008785,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45610,"Jim Durbin Drawer 071",2014-045987,SPM009067,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45611,"Jim Durbin Drawer 071",2014-045988,SPM009079,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45613,"Jim Durbin Drawer 071",2014-045990,SPM009525,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45633,"Frank Olsen Drawer 44",2014-046010,SPM016107,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46371,"Jim Durbin Drawer 052",2014-046748,SPM014615,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47061,"Frank Olsen Drawer 26",2014-047439,SPM037242,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47461,"Frank Olsen Drawer 45",2014-047839,SPM020500,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47506,"Frank Olsen Drawer 45",2014-047884,SPM032541,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47719,"Jim Durbin Drawer 065",2014-048097,SPM014606,"Eusarca confusaria","Confused Eusarca",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48552,"Frank Olsen Drawer 43",2014-048930,SPM020362,"Venusia comptaria","Brown-shaded Carpet",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48553,"Frank Olsen Drawer 43",2014-048931,SPM020363,"Venusia comptaria","Brown-shaded Carpet",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48768,"Jim Durbin Drawer 072",2014-049146,SPM008796,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48769,"Jim Durbin Drawer 072",2014-049147,SPM009074,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48793,"Frank Olsen Drawer 44",2014-049171,SPM020516,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48843,"Frank Olsen Drawer 44",2014-049221,SPM020355,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48962,"Frank Olsen Drawer 16",2014-049340,SPM020113,"Xanthotype urticaria-sospeta",None,Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120778,"Frank Olsen Drawer 44",2015-011162,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138466,,2016-003012,,"Eusarca confusaria","Confused Eusarca",Iowa,Clay,2006-07-01,,"Kirchner Prairie",43.200631,-95.032984,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185463,,2017-003425,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
273198,"Frank Olsen Drawer 45",2020-000707,,"Nemoria mimosaria","White-fringed Emerald",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308749,"Jim Durbin Drawer 055",2022-000022,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.792398,-91.444541,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309154,"Jim Durbin Drawer 073",2022-000418,,"Eupithecia miserulata","Common Eupithecia",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
