ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90992,,2014-091739,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1993-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91051,,2014-091798,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91079,,2014-091826,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91237,,2014-091984,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91238,,2014-091985,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91388,,2014-092135,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91491,,2014-092238,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2003-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91610,,2014-092357,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91659,,2014-092406,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92619,,2014-093366,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92679,,2014-093426,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92967,,2014-093714,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93284,,2014-094031,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93460,,2014-094207,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94215,,2014-094962,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94385,,2014-095132,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94466,,2014-095213,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94601,,2014-095348,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94650,,2014-095397,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95060,,2014-095807,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95061,,2014-095808,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95097,,2014-095844,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95141,,2014-095888,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95142,,2014-095889,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95556,,2014-096303,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95642,,2014-096389,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97469,,2014-098216,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98234,,2014-098981,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98394,,2014-099141,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98441,,2014-099188,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98478,,2014-099225,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98792,,2014-099539,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98912,,2014-099659,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99032,,2014-099779,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99034,,2014-099781,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99911,,2014-100658,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99913,,2014-100660,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100154,,2014-100901,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100220,,2014-100967,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100249,,2014-100996,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100301,,2014-101048,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100359,,2014-101106,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100611,,2014-101358,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100734,,2014-101481,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102494,,2014-103241,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103714,,2014-104461,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103744,,2014-104491,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104199,,2014-104946,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104554,,2014-105301,,"Vermivora cyanoptera","Blue-winged Warbler",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104590,,2014-105337,,"Vermivora cyanoptera","Blue-winged Warbler",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104910,,2014-105657,,"Vermivora chrysoptera","Golden-winged Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105111,,2014-105858,,"Vermivora chrysoptera","Golden-winged Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106252,,2014-106999,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106463,,2014-107210,,"Vermivora chrysoptera","Golden-winged Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106465,,2014-107212,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106560,,2014-107307,,"Vermivora chrysoptera","Golden-winged Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108834,,2014-079863,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Johnson,1992-05-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108835,,2014-079864,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Johnson,1992-05-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121321,,2015-011724,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121386,,2015-011789,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123367,,2015-013934,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123368,,2015-013935,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123369,,2015-013936,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123464,,2015-014031,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123543,,2015-014110,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123580,,2015-014147,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123581,,2015-014148,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123650,,2015-014217,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134179,,2015-024773,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134205,,2015-024799,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134299,,2015-024893,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134336,,2015-024930,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134392,,2015-024986,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134458,,2015-025052,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134516,,2015-025110,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134555,,2015-025149,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134579,,2015-025173,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134632,,2015-025226,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134754,,2015-025348,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134785,,2015-025379,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134837,,2015-025431,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166794,,2016-031539,,"Vermivora cyanoptera","Blue-winged Warbler",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166847,,2016-031592,,"Vermivora cyanoptera","Blue-winged Warbler",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167288,,2016-032033,,"Vermivora cyanoptera","Blue-winged Warbler",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167508,,2016-032253,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2016-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167537,,2016-032282,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167538,,2016-032283,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167613,,2016-032358,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167614,,2016-032359,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167647,,2016-032392,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167648,,2016-032393,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167687,,2016-032432,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167688,,2016-032433,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167733,,2016-032478,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
167734,,2016-032479,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176627,,2016-041377,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176672,,2016-041422,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186465,,2017-004426,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186468,,2017-004429,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186486,,2017-004447,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186545,,2017-004506,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2007-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186582,,2017-004543,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188074,,2017-006035,,"Vermivora cyanoptera","Blue-winged Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188125,,2017-006086,,"Vermivora cyanoptera","Blue-winged Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191512,,2017-009473,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191574,,2017-009535,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191726,,2017-009687,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2011-05-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210672,,2018-008829,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210765,,2018-008922,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210808,,2018-008965,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210901,,2018-009058,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211402,,2018-009559,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211413,,2018-009570,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231089,,2019-005159,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231154,,2019-005224,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231325,,2019-005397,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231379,,2019-005451,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231441,,2019-005514,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264616,,,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2010-05-13,13:52:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264763,,,,"Vermivora cyanoptera","Blue-winged Warbler",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.421609,-86.771076,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
266214,,,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,"Van Buren",2009-05-08,13:55:21,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266230,,,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,"Van Buren",2009-05-10,10:46:56,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270719,,,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2020-08-29,8:26:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320293,,,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2022-09-21,9:18:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334216,,,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2023-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334239,,,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
