ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282275,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Johnson,2020-08-13,,"Kinnick Stadium, Iowa City",41.657537,-91.551267,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288369,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,23:01:36,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288427,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,22:43:54,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288441,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,22:30:08,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288456,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,22:25:19,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288490,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,22:11:08,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288555,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,21:48:53,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288556,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,21:48:49,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288562,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,21:47:33,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288568,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2021-06-12,21:46:25,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
356116,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356117,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357024,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357025,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358744,,,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
