ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84993,,2014-085740,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85015,,2014-085762,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85077,,2014-085824,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85103,,2014-085850,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85146,,2014-085893,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85189,,2014-085936,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85236,,2014-085983,,"Fulica americana","American Coot - AMCO",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85258,,2014-086005,,"Porzana carolina","Sora - SORA",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85766,,2014-086513,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85812,,2014-086559,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85831,,2014-086578,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85866,,2014-086613,,"Porzana carolina","Sora - SORA",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86321,,2014-087068,,"Porzana carolina","Sora - SORA",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86390,,2014-087137,,"Porzana carolina","Sora - SORA",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87020,,2014-087767,,"Porzana carolina","Sora - SORA",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87304,,2014-088051,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87335,,2014-088082,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87596,,2014-088343,,"Fulica americana","American Coot - AMCO",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87698,,2014-088445,,"Porzana carolina","Sora - SORA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91882,,2014-092629,,"Porzana carolina","Sora - SORA",Iowa,Linn,1990-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92183,,2014-092930,,"Porzana carolina","Sora - SORA",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92743,,2014-093490,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92788,,2014-093535,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92811,,2014-093558,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92903,,2014-093650,,"Porzana carolina","Sora - SORA",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92905,,2014-093652,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93073,,2014-093820,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93121,,2014-093868,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93260,,2014-094007,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93274,,2014-094021,,"Porzana carolina","Sora - SORA",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93301,,2014-094048,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93311,,2014-094058,,"Porzana carolina","Sora - SORA",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93572,,2014-094319,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-03-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93637,,2014-094384,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93797,,2014-094544,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94175,,2014-094922,,"Porzana carolina","Sora - SORA",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94176,,2014-094923,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94203,,2014-094950,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94210,,2014-094957,,"Porzana carolina","Sora - SORA",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94251,,2014-094998,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94285,,2014-095032,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94368,,2014-095115,,"Porzana carolina","Sora - SORA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94411,,2014-095158,,"Porzana carolina","Sora - SORA",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94513,,2014-095260,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94796,,2014-095543,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94814,,2014-095561,,"Porzana carolina","Sora - SORA",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94973,,2014-095720,,"Fulica americana","American Coot - AMCO",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95164,,2014-095911,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95213,,2014-095960,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95215,,2014-095962,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95235,,2014-095982,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95291,,2014-096038,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95350,,2014-096097,,"Rallus elegans","King Rail - KIRA",Iowa,Jackson,1992-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95806,,2014-096553,,"Fulica americana","American Coot - AMCO",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96387,,2014-097134,,"Antigone canadensis","Sandhill Crane - SACR",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96846,,2014-097593,,"Aramus guarauna","Limpkin - LIMP",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96867,,2014-097614,,"Fulica americana","American Coot - AMCO",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96868,,2014-097615,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96869,,2014-097616,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96880,,2014-097627,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96906,,2014-097653,,"Aramus guarauna","Limpkin - LIMP",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96932,,2014-097679,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96976,,2014-097723,,"Fulica americana","American Coot - AMCO",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96978,,2014-097725,,"Gallinula galeata","Common Gallinule - COGA",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97068,,2014-097815,,"Fulica americana","American Coot - AMCO",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97097,,2014-097844,,"Fulica americana","American Coot - AMCO",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97407,,2014-098154,,"Fulica americana","American Coot - AMCO",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97442,,2014-098189,,"Porzana carolina","Sora - SORA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97494,,2014-098241,,"Fulica americana","American Coot - AMCO",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97510,,2014-098257,,"Coturnicops noveboracensis","Yellow Rail - YERA",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97515,,2014-098262,,"Porzana carolina","Sora - SORA",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97679,,2014-098426,,"Fulica americana","American Coot - AMCO",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97718,,2014-098465,,"Fulica americana","American Coot - AMCO",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97755,,2014-098502,,"Fulica americana","American Coot - AMCO",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
97964,,2014-098711,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98095,,2014-098842,,"Porphyrio martinicus","Purple Gallinule - PUGA",Iowa,Johnson,1994-05-24,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98566,,2014-099313,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98587,,2014-099334,,"Porzana carolina","Sora - SORA",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99154,,2014-099901,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99388,,2014-100135,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99712,,2014-100459,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99772,,2014-100519,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99801,,2014-100548,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99890,,2014-100637,,"Porzana carolina","Sora - SORA",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100040,,2014-100787,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101056,,2014-101803,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101104,,2014-101851,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101159,,2014-101906,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101221,,2014-101968,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101270,,2014-102017,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101318,,2014-102065,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101381,,2014-102128,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101383,,2014-102130,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101407,,2014-102154,,"Porzana carolina","Sora - SORA",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101534,,2014-102281,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101565,,2014-102312,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101584,,2014-102331,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101598,,2014-102345,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101624,,2014-102371,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101640,,2014-102387,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101675,,2014-102422,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101723,,2014-102470,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
101756,,2014-102503,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
101787,,2014-102534,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
101843,,2014-102590,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101903,,2014-102650,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101916,,2014-102663,,"Porzana carolina","Sora - SORA",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101951,,2014-102698,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101996,,2014-102743,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102031,,2014-102778,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,400,,,,,,,,,
102077,,2014-102824,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
102119,,2014-102866,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
102270,,2014-103017,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
102300,,2014-103047,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102317,,2014-103064,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
102337,,2014-103084,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102377,,2014-103124,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
102402,,2014-103149,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
102426,,2014-103173,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
102460,,2014-103207,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
102487,,2014-103234,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102509,,2014-103256,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102554,,2014-103301,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102573,,2014-103320,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
102593,,2014-103340,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102638,,2014-103385,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102700,,2014-103447,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
102742,,2014-103489,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
