ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203938,,2018-002086,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203939,,2018-002087,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203940,,2018-002088,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203941,,2018-002089,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203942,,2018-002090,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203943,,2018-002091,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203944,,2018-002092,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203945,,2018-002093,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2009-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226616,,2019-001336,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229484,,2019-004197,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
243230,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279099,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
