ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236017,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236403,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237232,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238284,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238425,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239507,"Paul Martsching Collection",2019-009186,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239508,"Paul Martsching Collection",2019-009187,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239509,"Paul Martsching Collection",2019-009188,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-04,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239510,"Paul Martsching Collection",2019-009189,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239511,"Paul Martsching Collection",2019-009190,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239513,"Paul Martsching Collection",2019-009192,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2019-06-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247337,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Johnson,2019-08-20,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267273,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2020-06-15,21:36:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
272599,"Paul Martsching Collection",2020-000180,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272605,"Paul Martsching Collection",2020-000186,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277883,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277899,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277933,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279149,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279150,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279151,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279152,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279153,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288085,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2021-05-16,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,48,,,8,135,,fog,,
288086,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2021-05-23,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,65,,,6,180,,overcast,,
295888,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2021-06-27,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
347614,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2023-08-19,23:08:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347685,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2023-08-13,22:32:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347824,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2023-08-12,09:36:06,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
