ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
275960,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280474,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282732,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-06-16,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,Clear,,
282783,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-03,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Clear,,
282798,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-11,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
282800,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-12,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
282805,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-13,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
282806,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-13,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
282854,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-28,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
295588,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-06-27,10:39:06,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302784,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-07-10,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
302855,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
302856,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
302857,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-07-20,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,77,,,,,,Hazy,,
302872,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2021-06-19,10:09,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
317989,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
342385,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2023-05-28,07:54:59,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346330,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,37,,,,,,,,,7707
346806,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
