ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46550,"Frank Olsen Drawer 27",2014-046927,SPM032003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46551,"Frank Olsen Drawer 27",2014-046928,SPM032325,"Syssphinx bicolor","Honey Locust Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46552,"Frank Olsen Drawer 27",2014-046929,SPM032326,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46553,,2014-046930,SPM032438,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46554,,2014-046931,SPM032789,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46555,"Frank Olsen Drawer 27",2014-046932,SPM032934,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46557,,2014-046934,SPM033175,"Syssphinx bicolor","Honey Locust Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46558,,2014-046935,SPM033280,"Syssphinx bicolor","Honey Locust Moth",Iowa,Shelby,1996-07-07,,"Shelby County",41.71777,-95.31025," BAMONA",adult,,Sighting,1,,,,,,,,,
46559,,2014-046936,SPM033592,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46560,,2014-046937,SPM035272,"Syssphinx bicolor","Honey Locust Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46561,,2014-046938,SPM035856,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46562,,2014-046939,SPM035903,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46563,"Frank Olsen Drawer 27",2014-046940,SPM036564,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46564,"Frank Olsen Drawer 27",2014-046941,SPM036698,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46565,"Frank Olsen Drawer 27",2014-046942,SPM037248,"Syssphinx bicolor","Honey Locust Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46566,,2014-046943,SPM037831,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46567,,2014-046944,SPM038975,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2009-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46568,,2014-046945,SPM039274,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46569,,2014-046946,SPM039277,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46570,,2014-046947,SPM039458,"Syssphinx bicolor","Honey Locust Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46571,,2014-046949,SPM039779,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46572,,2014-046950,SPM042430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46573,,2014-046951,SPM042442,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46574,,2014-046952,SPM042444,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71860,"Frank Olsen Drawer 27",2014-072467,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71861,"Frank Olsen Drawer 27",2014-072468,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108499,,2014-109246,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
111213,,2015-001769,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Polk,2013-06-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111214,,2015-001770,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Polk,2013-07-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
124982,,2015-015550,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124984,,2015-015552,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,1999-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124985,,2015-015553,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124987,,2015-015555,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124990,,2015-015558,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
124991,,2015-015559,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124992,,2015-015560,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
124993,,2015-015561,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124994,,2015-015562,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
124996,,2015-015564,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124997,,2015-015565,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124999,,2015-015567,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125000,,2015-015568,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125001,,2015-015569,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125003,,2015-015571,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125004,,2015-015572,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125005,,2015-015573,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125006,,2015-015574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125007,,2015-015575,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125008,,2015-015576,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125009,,2015-015577,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125010,,2015-015578,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125011,,2015-015579,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125012,,2015-015580,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
126234,,2015-016802,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126242,,2015-016810,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126718,,2015-017286,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128215,,2015-018805,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128329,,2015-018919,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128331,,2015-018921,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128355,,2015-018945,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128826,,2015-019416,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128981,,2015-019571,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Sac,2012-04-17,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129041,,2015-019631,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Mills,2015-06-12,,Glenwood,41.04694,-95.74251,"Breanna VanMeeteren",adult,,Photograph,1,,,,,,,,,
129603,,2015-020193,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Mills,2015-06-12,,Glenwood,41.04694,-95.74251,"Breanna VanMeeteren",adult,,Photograph,1,,,,,,,,,
130156,,2015-020746,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130874,,2015-021464,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131885,,2015-022476,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 1",1,,,,,,,,,
131886,"Paul Martsching Collection",2015-022477,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131887,,2015-022478,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132664,,2015-023258,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2015-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132956,"Frank Olsen Drawer 27",2015-023550,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
137988,,2016-002532,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137989,,2016-002533,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137990,,2016-002534,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137991,,2016-002535,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137992,,2016-002536,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137993,,2016-002537,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137994,,2016-002538,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143532,,2015-015551,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
143533,,2015-015566,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
143738,,2016-008918,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,1985-07-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143751,,2016-008931,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,1989-06-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143816,,2016-008996,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2000-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
167919,"Indian Creek Nature Center",2016-032664,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
172510,"Jim Durbin Drawer 077",2016-037255,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172959,,2016-037704,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
173699,,2016-038449,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177112,"Paul Martsching Collection",2016-041862,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2016-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181842,,2016-046573,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2016-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181843,,2016-046574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2016-07-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182189,,2017-000150,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-05-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182190,,2017-000151,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
183082,,2017-001043,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184726,,2017-002688,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184838,,2017-002800,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192139,,2017-010100,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192157,,2017-010118,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192169,,2017-010130,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192234,,2017-010195,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192670,,2017-010631,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193425,,2017-011390,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194061,,2017-012027,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194687,,2017-012651,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
197640,,2017-015574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197641,,2017-015575,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197642,,2017-015576,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197643,,2017-015577,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200457,,2017-018389,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201520,,2017-019449,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203766,,2018-001914,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203767,,2018-001915,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203768,,2018-001916,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203769,,2018-001917,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203770,,2018-001918,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203771,,2018-001919,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203772,,2018-001920,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203773,,2018-001921,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203774,,2018-001922,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203775,,2018-001923,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203776,,2018-001924,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203777,,2018-001925,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203778,,2018-001926,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
