ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217984,,2018-016140,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218052,,2018-016208,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218161,,2018-016317,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
231739,,2019-006452,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231853,,2019-006566,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232016,,2019-006729,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232049,,2019-006762,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232249,,2019-006962,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232620,,2019-007333,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232826,,2019-007539,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232829,,2019-007542,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232922,,2019-007635,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
235635,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235690,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235750,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235971,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
235992,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236013,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236056,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236098,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236139,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236148,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236235,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236253,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236328,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236553,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236684,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236694,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237452,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237459,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
265435,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265683,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265701,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265752,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266804,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-12,20:32:02,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267031,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-12,21:06:18,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267766,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-28,23:10:33,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267768,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-28,23:08:05,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267986,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-28,22:10:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268364,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-06-30,21:47:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269149,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269179,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269214,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269866,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2020-08-08,21:50:19,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
289329,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2021-06-27,23:08:30,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289479,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2021-06-27,21:32:40,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289981,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2021-07-03,22:04:25,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
308853,"Jim Durbin Drawer 140",2022-000125,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308925,"Jim Durbin Drawer 140",2022-000197,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.130857,-91.817095,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309118,"Jim Durbin Drawer 140",2022-000381,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.130886,-91.816874,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309264,"Jim Durbin Drawer 140",2022-000517,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310374,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-06-16,22:45:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310446,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-06-16,22:16:00,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311116,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-06-28,21:56:29,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311119,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-06-28,21:55:28,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311142,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-06-28,21:48:42,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312792,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-07-31,22:32:08,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313756,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,22:06:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313770,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,21:59:30,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313963,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,20:44:24,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314000,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,20:31:26,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334663,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-05-30,21:16:47,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335267,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-06-17,22:39:41,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336144,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-06-29,22:14:58,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336454,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-07-03,21:45:12,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
340835,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-08-25,20:51:21,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341171,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-08-31,22:24:02,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
