ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59589,,2014-060190,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
59590,,2014-060191,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
59591,,2014-060192,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
59592,,2014-060193,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
59593,,2014-060194,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
59594,,2014-060195,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
59595,,2014-060196,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-09-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
59596,,2014-060197,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
59597,,2014-060198,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
59598,,2014-060199,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-09-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
59599,,2014-060200,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
59600,,2014-060201,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
59601,,2014-060202,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
59602,,2014-060203,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,73,,,,,,,,,
59603,,2014-060204,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,75,,,,,,,,,
59604,,2014-060205,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,9,,,,,,,,,
59605,,2014-060206,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59606,,2014-060207,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59607,,2014-060208,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
59608,,2014-060209,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59609,,2014-060210,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59610,,2014-060211,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59611,,2014-060212,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59612,,2014-060213,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1994-09-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
59613,,2014-060214,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59614,,2014-060215,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59615,,2014-060216,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2006-05-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59616,,2014-060217,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59617,,2014-060218,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59618,,2014-060219,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59619,,2014-060220,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59620,,2014-060221,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,78,,,,,,,,,
59621,,2014-060222,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59622,,2014-060223,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59623,,2014-060224,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
59624,,2014-060225,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59625,,2014-060226,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59626,,2014-060227,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2010-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59627,,2014-060228,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59628,,2014-060229,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59629,,2014-060230,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59630,,2014-060231,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59631,,2014-060232,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59632,,2014-060233,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2008-06-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59633,,2014-060234,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59634,,2014-060235,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59635,,2014-060236,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59636,,2014-060237,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2003-06-17,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59637,,2014-060238,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2008-06-19,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59638,,2014-060239,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59639,,2014-060240,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59640,,2014-060241,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59641,,2014-060242,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59642,,2014-060243,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59643,,2014-060244,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59644,,2014-060245,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-06-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59645,,2014-060246,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-05-28,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59646,,2014-060247,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2008-06-01,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59647,,2014-060248,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59648,,2014-060249,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59649,,2014-060250,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59650,,2014-060251,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
59651,,2014-060252,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59652,,2014-060253,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59653,,2014-060254,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
59654,,2014-060255,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
59655,,2014-060256,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
59656,,2014-060257,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59657,,2014-060258,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59658,,2014-060259,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-19,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59659,,2014-060260,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59660,,2014-060261,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59661,,2014-060262,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59662,,2014-060263,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59663,,2014-060264,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59664,,2014-060265,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2009-05-21,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59665,,2014-060266,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59666,,2014-060267,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636," ",adult,Sighting,Sighting,1,,,,,,,,,
59667,,2014-060268,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59668,,2014-060269,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59669,,2014-060270,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59670,,2014-060271,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59671,,2014-060272,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59672,,2014-060273,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59673,,2014-060274,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59674,,2014-060275,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59675,,2014-060276,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59676,,2014-060277,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59677,,2014-060278,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59678,,2014-060279,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-05-16,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59680,,2014-060281,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59681,,2014-060282,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59682,,2014-060283,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59683,,2014-060284,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59684,,2014-060285,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59685,,2014-060286,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59686,,2014-060287,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59687,,2014-060288,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59688,,2014-060289,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59689,,2014-060290,,"Phyciodes tharos","Pearl Crescent",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
59690,,2014-060291,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59691,,2014-060292,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59692,,2014-060293,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59693,,2014-060294,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59694,,2014-060295,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
59695,,2014-060296,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
59696,,2014-060297,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2007-05-09,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59697,,2014-060298,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
59698,,2014-060299,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
59699,,2014-060300,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
59700,,2014-060301,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59701,,2014-060302,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59702,,2014-060303,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59703,,2014-060304,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59704,,2014-060305,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59705,,2014-060306,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59706,,2014-060307,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59707,,2014-060308,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1988-05-25,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59708,,2014-060309,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59709,,2014-060310,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59710,,2014-060311,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59711,,2014-060312,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59712,,2014-060313,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,22,,,,,,,,,
59713,,2014-060314,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59714,,2014-060315,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
59715,,2014-060316,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
