ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304726,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304727,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304729,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304735,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304738,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
304739,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-06,11:05,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304758,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
304759,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
304764,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
304768,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,69,,,,,,"Mostly Cloudy",,
304782,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304788,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304793,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304798,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-05,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,
304808,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304810,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304812,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304818,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Clear",,
304821,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
304822,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
328642,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
328660,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
328661,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,"Partly Cloudy",,
328662,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
328663,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
328664,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-16,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
328666,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
328667,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
328668,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,17,76,,,"Relatively Still",,,"Mostly Clear",,
328669,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Mostly Clear",,
328670,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,Clear,,
328671,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
328695,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328696,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
328697,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
328698,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
328699,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
328700,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
328701,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-06,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
328702,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-26,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
328703,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
328746,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
328747,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328748,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
328755,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
328758,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
328763,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
328765,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
328766,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
328773,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
328788,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2022-07-27,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
345236,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Polk,2023-07-29,07:56:38,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
361245,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-20,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361255,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361260,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-25,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361262,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-04,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364529,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-05-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364548,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-13,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364553,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364559,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364560,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
364561,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364562,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364566,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-19,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364570,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-11,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364571,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-11,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364578,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364579,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364580,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364582,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-28,,"Easter Lake",41.536982,-93.549076,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364584,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-10-02,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364585,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-10-02,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364588,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Polk,2023-06-14,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364591,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364593,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364599,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Polk,2023-08-18,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
