ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
337238,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-08,22:40:21,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337302,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-08,22:24:13,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337303,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-08,21:05:16,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337304,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-08,21:05:16,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337305,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-08,21:05:16,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337306,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-08,21:05:16,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337769,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-16,21:41:54,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337799,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-16,21:49:38,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337826,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-16,22:06:57,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337906,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-16,22:35:34,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338023,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-16,23:13:16,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339032,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-30,22:44:09,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339079,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2023-07-30,23:07:21,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
