ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43330,"Frank Olsen Drawer 20",2014-043707,SPM016331,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43331,"Jim Durbin Drawer 067",2014-043708,SPM018213,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43332,,2014-043709,SPM019557,"Prochoerodes lineola","Large Maple Spanworm Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
43333,,2014-043710,SPM019809,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2010-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43334,"Frank Olsen Drawer 20",2014-043711,SPM020124,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43335,"Frank Olsen Drawer 20",2014-043712,SPM020125,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43336,"Frank Olsen Drawer 20",2014-043713,SPM020169,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43337,,2014-043714,SPM020926,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jasper,2010-01-24,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
43338,,2014-043715,SPM020927,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jasper,2010-01-24,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
43339,,2014-043716,SPM020928,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jasper,2010-01-24,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
43340,,2014-043717,SPM022798,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43341,,2014-043718,SPM022834,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43342,,2014-043719,SPM022953,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43343,,2014-043720,SPM023085,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43344,,2014-043721,SPM023956,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43345,,2014-043722,SPM023957,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43346,,2014-043723,SPM023958,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43347,,2014-043724,SPM023959,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43348,"Frank Olsen Drawer 20",2014-043725,SPM024374,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43349,"Frank Olsen Drawer 20",2014-043726,SPM024375,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43350,"Frank Olsen Drawer 20",2014-043727,SPM024376,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43351,"Frank Olsen Drawer 20",2014-043728,SPM024377,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43352,"Frank Olsen Drawer 20",2014-043729,SPM024378,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43353,"Frank Olsen Drawer 20",2014-043730,SPM024379,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43354,"Frank Olsen Drawer 20",2014-043731,SPM024380,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43355,"Frank Olsen Drawer 20",2014-043732,SPM024381,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43356,"Frank Olsen Drawer 20",2014-043733,SPM024668,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43357,,2014-043734,SPM025590,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43358,,2014-043735,SPM028188,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43359,,2014-043736,SPM028199,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43360,,2014-043737,SPM028214,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43362,,2014-043739,SPM028498,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43363,,2014-043740,SPM028521,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43364,,2014-043741,SPM028534,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43365,,2014-043742,SPM028581,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43366,,2014-043743,SPM028608,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43367,,2014-043744,SPM028609,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43368,,2014-043745,SPM028941,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43369,,2014-043746,SPM029035,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43370,,2014-043747,SPM029239,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43371,,2014-043748,SPM029258,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43372,,2014-043749,SPM029302,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43373,,2014-043750,SPM031371,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43374,,2014-043751,SPM031389,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43375,"Frank Olsen Drawer 20",2014-043752,SPM031757,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43376,"Frank Olsen Drawer 20",2014-043753,SPM031758,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43377,"Frank Olsen Drawer 20",2014-043754,SPM032306,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43378,"Frank Olsen Drawer 20",2014-043755,SPM032307,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43379,"Frank Olsen Drawer 20",2014-043756,SPM032308,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43380,"Frank Olsen Drawer 20",2014-043757,SPM032537,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43381,"Frank Olsen Drawer 20",2014-043758,SPM032540,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43382,"Frank Olsen Drawer 20",2014-043759,SPM032833,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43383,"Jim Durbin Drawer 067",2014-043760,SPM033011,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43384,,2014-043761,SPM033094,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
43385,,2014-043762,SPM034490,"Prochoerodes lineola","Large Maple Spanworm Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43387,,2014-043764,SPM034526,"Prochoerodes lineola","Large Maple Spanworm Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43388,,2014-043765,SPM034854,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43389,,2014-043766,SPM034884,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43390,,2014-043767,SPM035023,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43391,,2014-043768,SPM035224,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43392,,2014-043769,SPM035419,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43393,"Jim Durbin Drawer 067",2014-043770,SPM036619,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
43394,"Jim Durbin Drawer 067",2014-043771,SPM036620,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
43395,"Jim Durbin Drawer 067",2014-043772,SPM036629,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
43396,,2014-043773,SPM036926,"Prochoerodes lineola","Large Maple Spanworm Moth",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43397,"Frank Olsen Drawer 20",2014-043774,SPM037341,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43398,"Frank Olsen Drawer 20",2014-043775,SPM037342,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43399,"Frank Olsen Drawer 20",2014-043776,SPM037343,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43400,,2014-043777,SPM037597,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43401,,2014-043778,SPM038013,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43402,,2014-043779,SPM038016,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43403,,2014-043780,SPM038017,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43404,,2014-043781,SPM038021,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43405,,2014-043782,SPM038052,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43406,,2014-043783,SPM038164,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43407,,2014-043784,SPM038266,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2011-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43408,,2014-043785,SPM038470,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43409,,2014-043786,SPM038791,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43410,,2014-043787,SPM038897,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43411,,2014-043788,SPM042222,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43412,,2014-043789,SPM042240,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43413,,2014-043790,SPM042257,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43414,,2014-043791,SPM042271,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43415,,2014-043792,SPM042286,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43416,,2014-043793,SPM042401,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43417,,2014-043794,SPM042438,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43418,,2014-043795,SPM042478,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44990,"Jim Durbin Drawer 067",2014-045367,SPM017447,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64429,"Jim Durbin Drawer 067",2014-065030,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65305,,2014-065906,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65320,,2014-065921,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65328,,2014-065929,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65342,,2014-065943,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65471,,2014-066073,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65533,,2014-066135,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
71845,"Frank Olsen Drawer 20",2014-072452,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71846,"Frank Olsen Drawer 20",2014-072453,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71847,"Frank Olsen Drawer 20",2014-072454,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108067,"Frank Olsen Drawer 20",2014-108814,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108068,,2014-108815,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108069,"Frank Olsen Drawer 20",2014-108816,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108070,"Frank Olsen Drawer 20",2014-108817,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108390,,2014-109137,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108549,,2014-109296,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
109470,,2015-000026,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110305,,2015-000861,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110306,,2015-000862,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
