ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107837,,2014-108584,,"Satyrium titus","Coral Hairstreak",Iowa,Pocahontas,1993-07-24,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107838,,2014-108585,,"Satyrium titus","Coral Hairstreak",Iowa,Pocahontas,1992-07-12,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107988,,2014-108735,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1988-10-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107989,,2014-108736,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1991-08-02,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107990,,2014-108737,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1988-10-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107991,,2014-108738,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1991-08-02,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
139354,,2016-003915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-06-19,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142819,,2016-007429,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142824,,2016-007434,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142837,,2016-007447,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,8,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
145696,,2016-010317,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
145697,,2016-010318,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
145698,,2016-010319,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
190170,,2017-008131,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-07-16,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
190175,,2017-008136,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
190186,,2017-008147,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190194,,2017-008155,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190201,,2017-008162,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,47,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190208,,2017-008169,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190214,,2017-008175,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,21,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190222,,2017-008183,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190563,,2017-008524,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-07-20,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
246960,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-09-03,,"Sunken Grove State Game Management Area",42.629384,-94.894447,"Ron Harms",,Sighting,Sighting,2,,,,,,,,,
246961,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-09-03,,"Sunken Grove State Game Management Area",42.630464,-94.897091,"Ron Harms",,Sighting,Sighting,2,,,,,,,,,
255701,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-07-08,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
255702,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-07-14,13:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Partly Cloudy",,
255703,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-07-28,14:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
255704,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-08-02,14:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
255705,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
255706,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-12,12:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
255707,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-14,14:20,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
255708,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
255892,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,72,,,Calm,,,Overcast,,
255893,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-06-27,11:45,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
255894,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-07-12,10:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,"Mostly Clear",,
255895,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Mostly Clear",,
255896,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-07-28,13:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,Hazy,,
255897,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2017-09-08,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
255898,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-06-27,15:30,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,Hazy,,
255899,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-06,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,79,,,"Relatively Still",,,Clear,,
255900,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,22,81,,,"Relatively Still",,,"Partly Cloudy",,
255901,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-17,14:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
255902,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-23,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Cloudy",,
255903,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,"Partly Cloudy",,
255904,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-09-01,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,80,,,Calm,,,"Mostly Cloudy",,
255905,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2018-09-10,14:05,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
255906,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2019-07-11,15:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
255907,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2019-07-29,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
255908,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2019-08-01,11:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
255909,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2019-08-03,12:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
264648,,,,"Celastrina neglecta","Summer Azure","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.197922,-80.274935,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
304392,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2021-08-06,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,85,,,,,,Clear,,
304395,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2021-07-31,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,79,,,,,,Hazy,,
304412,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2021-08-03,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
304500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
