ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162208,,2016-026953,,"Gomphurus externus","Plains Clubtail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Small Creek 1/2 mi. No. of Sigourney
"
162610,,2016-027355,,"Gomphurus externus","Plains Clubtail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162656,,2016-027401,,"Gomphurus externus","Plains Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162863,,2016-027608,,"Gomphurus externus","Plains Clubtail",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
163225,,2016-027970,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163226,,2016-027971,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163326,,2016-028071,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247709,-95.328313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163335,,2016-028080,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1993-07-20,,"Junction of Stoney Creek and 290th St",43.227016,-95.303814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163341,,2016-028086,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163345,,2016-028090,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163431,,2016-028176,,"Gomphurus externus","Plains Clubtail",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163600,,2016-028345,,"Gomphurus externus","Plains Clubtail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163601,,2016-028346,,"Gomphurus externus","Plains Clubtail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163636,,2016-028381,,"Gomphurus externus","Plains Clubtail",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163667,,2016-028412,,"Gomphurus externus","Plains Clubtail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide"
163807,,2016-028552,,"Gomphurus externus","Plains Clubtail",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Turner Creek - good bottom"
163824,,2016-028569,,"Gomphurus externus","Plains Clubtail",Iowa,Tama,1996-08-30,,"Wolf Creek @ E Ave",42.181924,-92.689296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164011,,2016-028756,,"Gomphurus externus","Plains Clubtail",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164034,,2016-028779,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
164053,,2016-028798,,"Gomphurus externus","Plains Clubtail",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164095,,2016-028840,,"Gomphurus externus","Plains Clubtail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439706,-95.151399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164146,,2016-028891,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164242,,2016-028987,,"Gomphurus externus","Plains Clubtail",Iowa,Cedar,1997-07-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek   50-70 ft wide"
164254,,2016-028999,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
165014,,2016-029759,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165111,,2016-029856,,"Gomphurus externus","Plains Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165264,,2016-030009,,"Gomphurus externus","Plains Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165278,,2016-030023,,"Gomphurus externus","Plains Clubtail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Des Moines River & Bayous at flood 100-120?
"
165291,,2016-030036,,"Gomphurus externus","Plains Clubtail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
165820,,2016-030565,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165912,,2016-030657,,"Gomphurus externus","Plains Clubtail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
166184,,2016-030929,,"Gomphurus externus","Plains Clubtail",Iowa,Tama,1996-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wolf Creek  30-40 ft. wide"
166315,,2016-031060,,"Gomphurus externus","Plains Clubtail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
197215,,2017-015149,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201936,,2018-000082,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214974,,2018-013130,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
218710,,2018-016866,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,,"Chain Lakes County Park",42.056665,-91.762673,"Don Ohde",adult,,Photograph,1,,,,,,,,,
219814,,2018-018241,,"Gomphurus externus","Plains Clubtail",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225078,,2019-000072,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225354,,2019-000290,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225405,,2019-000341,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227696,,2019-002418,,"Gomphurus externus","Plains Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229250,,2019-003963,,"Gomphurus externus","Plains Clubtail",Iowa,Story,2016-06-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229265,,2019-003978,,"Gomphurus externus","Plains Clubtail",Iowa,Story,2018-06-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
231540,,2019-006253,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,,,,,,,,,
231550,,2019-006263,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231574,,2019-006287,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231575,,2019-006288,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233720,,2019-008432,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233882,,2019-008594,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247448,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247449,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247537,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-06-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247559,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247643,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
268588,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2020-06-07,17:05:05,"Matsell Bridge Natural Area",42.14206884,-91.38798282,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276543,,2020-000891,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,2816
276590,,2020-000938,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3903
276594,,2020-000942,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4058
276602,,2020-000950,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4246
276653,,2020-001000,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5027
276654,,2020-001001,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Island Park- Adel",41.621433,-94.012757,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5039
276659,,2020-001006,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5126
276697,,2020-001042,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,6238
276708,,2020-001053,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6499
276750,,2020-001095,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,7167
276757,,2020-001102,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7524
276779,,2020-001123,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,8055
276820,,2020-001163,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2004-06-19,,"Red Feather Prairie",41.722459,-93.671466,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8938
276869,,2020-001210,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,"2856, 2866"
276879,,2020-001219,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"4319, 4353"
292445,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292474,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,"Black Hawk",1971-06-21,,"Tourist Park",42.540161,-92.448924,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292610,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2010-06-28,,"Briggs Woods Park",42.44004,-93.79368,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292685,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Monroe,2011-06-08,,"Cedar Creek-x",41.11155,-92.94056,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292686,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Wapello,2011-05-27,,"Pioneer Ridge Nature Area",40.91235,-92.39734,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292779,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,"Cerro Gordo",1989-06-23,,"Lime Creek Nature Center",43.181897,-93.192968,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292881,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Jefferson,2012-06-03,,"Turkey Run Wildlife Area, Jefferson County",40.90985,-91.90158,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293023,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Clayton,2011-06-23,,"Volga River- Hwy 13 bridge",42.79544,-91.4418,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293041,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293218,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293280,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293341,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293389,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2019-06-10,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293477,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2004-06-19,,"Red Feather Prairie",41.72297,-93.67002,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293505,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
293714,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-05,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293719,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-05,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293747,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Kossuth,2020-06-24,,"Irvington Gravel Pits",43.005911,-94.226609,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293754,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293893,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-12,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293901,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293924,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293942,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293997,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294006,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-19,,"Island Park- Adel",41.620658,-94.013023,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294012,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294132,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294176,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294282,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294296,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294356,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294753,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
294793,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2021-06-23,,"Chichaqua Bottoms Northeast Hill Unit",41.782539,-93.372264,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
294800,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2021-06-16,,"Kuehn Connservation Area",41.559179,-94.137038,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
301500,,,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301625,,,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301643,,,,"Gomphurus externus","Plains Clubtail",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301863,,,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
310643,,,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2022-06-24,15:11:53,"Red Cedar Wildlife Area",41.458883,-91.269572,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
318869,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2022-05-29,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318912,,,,"Gomphurus externus","Plains Clubtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318941,,,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318991,,,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319004,,,,"Gomphurus externus","Plains Clubtail",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319100,,,,"Gomphurus externus","Plains Clubtail",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319154,,,,"Gomphurus externus","Plains Clubtail",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319163,,,,"Gomphurus externus","Plains Clubtail",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
319185,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320238,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2014-05-18,12:27:52,"Shimek State Forest, Croton Unit East",40.536761,-91.610146,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337584,,,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2023-07-13,17:48:11,"Corriell Nature Preserve",41.51675667,-91.15413083,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Floating in water on sandbar.  Don't know if alive or dead."
343204,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2023-06-25,15:49:03,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343446,,,,"Gomphus externus","Plains Clubtail",Iowa,Linn,2023-07-04,10:30:31,"Atherton Wetland",41.845599,-91.560659,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345504,,,,"Gomphurus externus","Plains Clubtail",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2600
345546,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4655
345567,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6329
345574,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6522
