ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308285,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
310967,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-06-28,12:11:05,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311245,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-06-28,12:10:39,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318173,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
318175,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
318180,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
318185,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
318777,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2022-07-09,9:14:23,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319656,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Yellow River State Forest Butterfly Count"
319668,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-07-09,15:50,"Effigy Mounds National Monument",43.098179,-91.185951,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"Pammel State Park"
320087,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320088,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320089,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331394,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331395,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
331396,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331397,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331414,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331415,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331428,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
349743,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349744,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
353539,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353564,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2014-08-06,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353932,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353933,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353936,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2013-08-01,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355125,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355126,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355591,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355592,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355593,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356332,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-06-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356333,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356334,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357873,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2013-07-05,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357890,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357891,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357913,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-18,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358101,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-21,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358456,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2013-07-03,,"Red Oak Prairie",43.236675,-91.119145,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358472,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358473,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358474,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358475,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358513,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Allamakee Sand Cove",43.436326,-91.30626,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358570,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2013-07-31,,Redacted,Redacted,Redacted,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358904,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-21,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358905,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-21,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358906,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
