ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82863,,2014-083610,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82997,,2014-083744,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83116,,2014-083863,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83220,,2014-083967,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83335,,2014-084082,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83421,,2014-084168,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83462,,2014-084209,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83489,,2014-084236,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83548,,2014-084295,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83656,,2014-084403,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83733,,2014-084480,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83790,,2014-084537,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83847,,2014-084594,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83891,,2014-084638,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83912,,2014-084659,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83949,,2014-084696,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84046,,2014-084793,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84119,,2014-084866,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84176,,2014-084923,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84225,,2014-084972,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84258,,2014-085005,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84279,,2014-085026,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84306,,2014-085053,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84396,,2014-085143,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84506,,2014-085253,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84564,,2014-085311,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84591,,2014-085338,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84674,,2014-085421,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84747,,2014-085494,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84777,,2014-085524,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84823,,2014-085570,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84867,,2014-085614,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84895,,2014-085642,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84926,,2014-085673,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84951,,2014-085698,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84975,,2014-085722,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85002,,2014-085749,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85053,,2014-085800,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85086,,2014-085833,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85200,,2014-085947,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,58,,,,,,,,,
85256,,2014-086003,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85322,,2014-086069,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
85381,,2014-086128,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85427,,2014-086174,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85476,,2014-086223,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85508,,2014-086255,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85560,,2014-086307,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85639,,2014-086386,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85675,,2014-086422,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85723,,2014-086470,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85779,,2014-086526,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85817,,2014-086564,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85864,,2014-086611,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85929,,2014-086676,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85984,,2014-086731,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
86023,,2014-086770,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86059,,2014-086806,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86161,,2014-086908,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86162,,2014-086909,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86221,,2014-086968,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86264,,2014-087011,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86319,,2014-087066,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86388,,2014-087135,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86460,,2014-087207,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86504,,2014-087251,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86533,,2014-087280,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86614,,2014-087361,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86615,,2014-087362,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86707,,2014-087454,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86778,,2014-087525,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86841,,2014-087588,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86885,,2014-087632,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86924,,2014-087671,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86967,,2014-087714,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87018,,2014-087765,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87075,,2014-087822,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87179,,2014-087926,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87233,,2014-087980,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87308,,2014-088055,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87352,,2014-088099,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87394,,2014-088141,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87446,,2014-088193,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87491,,2014-088238,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87532,,2014-088279,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87695,,2014-088442,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87745,,2014-088492,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87760,,2014-088507,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1975-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87838,,2014-088585,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-11-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87848,,2014-088595,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-12-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87894,,2014-088641,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87912,,2014-088659,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87939,,2014-088686,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88117,,2014-088864,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88162,,2014-088909,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88189,,2014-088936,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88215,,2014-088962,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88238,,2014-088985,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88260,,2014-089007,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88283,,2014-089030,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88310,,2014-089057,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88326,,2014-089073,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88371,,2014-089118,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88416,,2014-089163,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88580,,2014-089327,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88619,,2014-089366,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88692,,2014-089439,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
88707,,2014-089454,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88724,,2014-089471,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-02-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88733,,2014-089480,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-02-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88884,,2014-089631,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88885,,2014-089632,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88953,,2014-089700,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88978,,2014-089725,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89002,,2014-089749,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89090,,2014-089837,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89121,,2014-089868,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89159,,2014-089906,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89188,,2014-089935,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89209,,2014-089956,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89236,,2014-089983,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89283,,2014-090030,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89315,,2014-090062,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2006-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89336,,2014-090083,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89383,,2014-090130,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89397,,2014-090144,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89433,,2014-090180,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89463,,2014-090210,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89522,,2014-090269,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89596,,2014-090343,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2010-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
