ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90444,,2014-091191,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
90455,,2014-091202,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90467,,2014-091214,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90480,,2014-091227,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90490,,2014-091237,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90505,,2014-091252,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90518,,2014-091265,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90539,,2014-091286,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90549,,2014-091296,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90557,,2014-091304,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90574,,2014-091321,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90589,,2014-091336,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90606,,2014-091353,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90622,,2014-091369,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90632,,2014-091379,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90654,,2014-091401,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90672,,2014-091419,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90682,,2014-091429,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90696,,2014-091443,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90719,,2014-091466,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90730,,2014-091477,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90739,,2014-091486,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90750,,2014-091497,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90769,,2014-091516,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90801,,2014-091548,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90816,,2014-091563,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90830,,2014-091577,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90846,,2014-091593,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90861,,2014-091608,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90916,,2014-091663,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90960,,2014-091707,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91007,,2014-091754,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91044,,2014-091791,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91058,,2014-091805,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91109,,2014-091856,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91161,,2014-091908,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91162,,2014-091909,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91217,,2014-091964,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91218,,2014-091965,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91262,,2014-092009,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
91316,,2014-092063,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91335,,2014-092082,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91349,,2014-092096,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91360,,2014-092107,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91370,,2014-092117,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91383,,2014-092130,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91425,,2014-092172,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91447,,2014-092194,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91464,,2014-092211,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91486,,2014-092233,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91505,,2014-092252,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91520,,2014-092267,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91543,,2014-092290,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91563,,2014-092310,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91603,,2014-092350,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91619,,2014-092366,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91633,,2014-092380,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91665,,2014-092412,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91689,,2014-092436,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91708,,2014-092455,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91709,,2014-092456,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91742,,2014-092489,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91743,,2014-092490,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91776,,2014-092523,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91789,,2014-092536,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
91799,,2014-092546,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91812,,2014-092559,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91832,,2014-092579,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91886,,2014-092633,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91896,,2014-092643,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
91903,,2014-092650,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,19,,,,,,,,,
91930,,2014-092677,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,154,,,,,,,,,
91939,,2014-092686,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91951,,2014-092698,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
91962,,2014-092709,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91986,,2014-092733,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92008,,2014-092755,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92045,,2014-092792,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92080,,2014-092827,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92122,,2014-092869,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92148,,2014-092895,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92181,,2014-092928,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92209,,2014-092956,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92242,,2014-092989,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92263,,2014-093010,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92290,,2014-093037,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92310,,2014-093057,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92328,,2014-093075,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92350,,2014-093097,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92389,,2014-093136,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92446,,2014-093193,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92475,,2014-093222,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92510,,2014-093257,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92531,,2014-093278,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92552,,2014-093299,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92574,,2014-093321,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92586,,2014-093333,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92608,,2014-093355,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92628,,2014-093375,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92668,,2014-093415,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
92688,,2014-093435,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92709,,2014-093456,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
92723,,2014-093470,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92754,,2014-093501,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92778,,2014-093525,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92793,,2014-093540,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92821,,2014-093568,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92837,,2014-093584,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92853,,2014-093600,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92871,,2014-093618,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92901,,2014-093648,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92928,,2014-093675,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92952,,2014-093699,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92995,,2014-093742,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93037,,2014-093784,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93072,,2014-093819,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93096,,2014-093843,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93104,,2014-093851,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93134,,2014-093881,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93157,,2014-093904,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
93161,,2014-093908,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-12-07,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93171,,2014-093918,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-12-07,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93182,,2014-093929,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93204,,2014-093951,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93272,,2014-094019,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93310,,2014-094057,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93347,,2014-094094,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
