ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58882,,2014-059264,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1989-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59285,,2014-059667,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59286,,2014-059668,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59287,,2014-059669,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59288,,2014-059670,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59289,,2014-059671,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59290,,2014-059672,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,33,,,,,,,,,
59291,,2014-059673,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
59292,,2014-059674,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2006-05-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59293,,2014-059675,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2006-06-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59423,,2014-060024,,"Pholisora catullus","Common Sootywing",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59869,,2014-060470,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59870,,2014-060471,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59871,,2014-060472,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59872,,2014-060473,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59873,,2014-060474,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59874,,2014-060475,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59875,,2014-060476,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,45,,,,,,,,,
59876,,2014-060477,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2006-06-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
59877,,2014-060478,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1990-08-17,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59878,,2014-060479,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1989-07-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
60247,,2014-060848,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60552,,2014-061153,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60553,,2014-061154,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60554,,2014-061155,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61093,,2014-061694,,"Polites mystic","Long Dash",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61094,,2014-061695,,"Polites mystic","Long Dash",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61095,,2014-061696,,"Polites mystic","Long Dash",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61096,,2014-061697,,"Polites mystic","Long Dash",Iowa,Pocahontas,1993-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
61097,,2014-061698,,"Polites mystic","Long Dash",Iowa,Pocahontas,1993-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61098,,2014-061699,,"Polites mystic","Long Dash",Iowa,Pocahontas,1989-06-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61099,,2014-061700,,"Polites mystic","Long Dash",Iowa,Pocahontas,1989-06-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61288,,2014-061889,,"Polites coras","Peck's Skipper",Iowa,Pocahontas,1989-05-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61289,,2014-061890,,"Polites coras","Peck's Skipper",Iowa,Pocahontas,1989-05-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61494,,2014-062095,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61940,,2014-062541,,"Pontia protodice","Checkered White",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61941,,2014-062542,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61942,,2014-062543,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61973,,2014-062574,,"Pontia protodice","Checkered White",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62075,,2014-062676,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62076,,2014-062677,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62077,,2014-062678,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62080,,2014-062681,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62201,,2014-062802,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1992-07-19,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62449,,2014-063050,,"Lethe eurydice","Eyed Brown",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62552,,2014-063153,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62553,,2014-063154,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1995-07-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62554,,2014-063155,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62555,,2014-063156,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1995-07-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62749,,2014-063350,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62750,,2014-063351,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63065,,2014-063666,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1969-08-12,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"M C Christensen",adult,Sighting,Sighting,3,,,,,,,,,
63066,,2014-063667,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1985-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63067,,2014-063668,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1987-07-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63068,,2014-063669,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63069,,2014-063670,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1969-08-12,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
63070,,2014-063671,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63071,,2014-063672,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1995-07-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63250,,2014-063851,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63251,,2014-063852,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63677,,2014-064278,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63678,,2014-064279,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63679,,2014-064280,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63680,,2014-064281,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63681,,2014-064282,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63682,,2014-064283,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63683,,2014-064284,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63684,,2014-064285,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63685,,2014-064286,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63686,,2014-064287,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63687,,2014-064288,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63907,,2014-064508,,"Vanessa atalanta","Red Admiral",Iowa,Pocahontas,2010-05-27,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64054,,2014-064655,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64055,,2014-064656,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64056,,2014-064657,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
64057,,2014-064658,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64058,,2014-064659,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64059,,2014-064660,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64060,,2014-064661,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64061,,2014-064662,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64062,,2014-064663,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64063,,2014-064664,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64064,,2014-064665,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
64065,,2014-064666,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,92,,,,,,,,,
64068,,2014-064669,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2010-05-27,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64205,,2014-064806,,"Vanessa cardui","Painted Lady",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64294,,2014-064895,,"Vanessa virginiensis","American Lady",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106628,,2014-107375,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1993-07-18,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,3,,,,,,,,,
106629,,2014-107376,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106630,,2014-107377,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1993-07-18,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106631,,2014-107378,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106632,,2014-107379,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1994-06-19,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106633,,2014-107380,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1994-06-19,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106672,,2014-107419,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pocahontas,1988-08-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106673,,2014-107420,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pocahontas,1988-08-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106677,,2014-107424,,"Asterocampa clyton","Tawny Emperor",Iowa,Pocahontas,1989-07-25,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106678,,2014-107425,,"Asterocampa clyton","Tawny Emperor",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106681,,2014-107428,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1992-05-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106682,,2014-107429,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1991-09-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106683,,2014-107430,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1994-06-17,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106684,,2014-107431,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1992-05-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106685,,2014-107432,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1991-09-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106686,,2014-107433,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1994-06-17,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106699,,2014-107446,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1990-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106700,,2014-107447,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1990-07-22,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106701,,2014-107448,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106702,,2014-107449,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1990-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106703,,2014-107450,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1990-07-22,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106704,,2014-107451,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106705,,2014-107452,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1990-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106706,,2014-107453,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1990-07-22,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106707,,2014-107454,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1992-07-19,,"Pocahontas County",42.74456,-94.683864,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106708,,2014-107455,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1992-07-19,,"Pocahontas County",42.74456,-94.683864,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106762,,2014-107509,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1989-07-17,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106763,,2014-107510,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106770,,2014-107517,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106771,,2014-107518,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-07,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106785,,2014-107532,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-24,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106786,,2014-107533,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,1989-06-24,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106846,,2014-107593,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pocahontas,1989-08-04,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106847,,2014-107594,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pocahontas,1989-08-04,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106952,,2014-107699,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106953,,2014-107700,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106954,,2014-107701,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106955,,2014-107702,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106963,,2014-107710,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106964,,2014-107711,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106965,,2014-107712,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,2000-06-12,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106966,,2014-107713,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,2000-06-12,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
