ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63255,,2014-063856,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1962-08-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
106676,,2014-107423,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2004-07-18,,"Van Buren County",40.740217,-91.948808,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107132,,2014-107879,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.740217,-91.948808," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107402,,2014-108149,,"Tharsalea hyllus","Bronze Copper",Iowa,"Van Buren",1994-06-17,,"Van Buren County",40.740217,-91.948808,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107440,,2014-108187,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",1994-06-15,,"Van Buren County",40.740217,-91.948808,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
109678,,2015-000234,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,2,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109679,,2015-000235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,2,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109680,,2015-000236,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109681,,2015-000237,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109682,,2015-000238,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109683,,2015-000239,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,5,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109684,,2015-000240,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109685,,2015-000241,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,3,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109686,,2015-000242,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110202,,2015-000758,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110203,,2015-000759,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110204,,2015-000760,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110205,,2015-000761,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110206,,2015-000762,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110207,,2015-000763,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110208,,2015-000764,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110209,,2015-000765,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110210,,2015-000766,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110233,,2015-000789,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110236,,2015-000792,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110249,,2015-000805,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
111964,,2015-002522,,"Anatrytone logan","Delaware Skipper",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112049,,2015-002607,,"Ancyloxypha numitor","Least Skipper",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112050,,2015-002608,,"Ancyloxypha numitor","Least Skipper",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112219,,2015-002777,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112220,,2015-002778,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112346,,2015-002904,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112347,,2015-002905,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112348,,2015-002906,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112590,,2015-003148,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112657,,2015-003215,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112658,,2015-003216,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112987,,2015-003476,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113037,,2015-003595,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113113,,2015-003671,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113114,,2015-003672,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113125,,2015-003683,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113126,,2015-003684,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113487,,2015-004045,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113494,,2015-004052,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113495,,2015-004053,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113496,,2015-004054,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
113831,,2015-004389,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113843,,2015-004401,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113845,,2015-004403,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113846,,2015-004404,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114253,,2015-004811,,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2004-06-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114361,,2015-004919,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
114362,,2015-004920,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114363,,2015-004921,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114364,,2015-004922,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114376,,2015-004934,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114377,,2015-004935,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114614,,2015-005172,,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",1999-05-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114651,,2015-005209,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114732,,2015-005290,,"Euphyes vestris","Dun Skipper",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114733,,2015-005291,,"Euphyes vestris","Dun Skipper",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114734,,2015-005292,,"Euphyes vestris","Dun Skipper",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114735,,2015-005293,,"Euphyes vestris","Dun Skipper",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114900,,2015-005458,,"Pyrisitia lisa","Little Yellow",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115086,,2015-005644,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115087,,2015-005645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115102,,2015-005660,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115103,,2015-005661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115104,,2015-005662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2010-04-24,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115105,,2015-005663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115488,,2015-006046,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115942,,2015-006500,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115943,,2015-006501,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116218,,2015-006776,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116219,,2015-006777,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116220,,2015-006778,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116221,,2015-006779,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116356,,2015-006914,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116517,,2015-007075,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116518,,2015-007076,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116530,,2015-007088,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116531,,2015-007089,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116646,,2015-007204,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116647,,2015-007205,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116655,,2015-007213,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116656,,2015-007214,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116657,,2015-007215,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116926,,2015-007484,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116927,,2015-007485,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117308,,2015-007866,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117309,,2015-007867,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
117310,,2015-007868,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117325,,2015-007883,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117326,,2015-007884,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117327,,2015-007885,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117703,,2015-008261,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117704,,2015-008262,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117705,,2015-008263,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117715,,2015-008273,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117716,,2015-008274,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117717,,2015-008275,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2010-04-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117718,,2015-008276,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118142,,2015-008700,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118180,,2015-008738,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2006-05-21,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118181,,2015-008739,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118186,,2015-008744,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118388,,2015-008946,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118389,,2015-008947,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118398,,2015-008956,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118580,,2015-009138,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118581,,2015-009139,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118582,,2015-009140,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118583,,2015-009141,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118596,,2015-009154,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118778,,2015-009336,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118779,,2015-009337,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
