ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190618,,2017-008579,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190619,,2017-008580,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190627,,2017-008588,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190628,,2017-008589,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190638,,2017-008599,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,10,77,,,Windy,,,"Mostly Cloudy",,
190639,,2017-008600,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190656,,2017-008617,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190670,,2017-008631,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190683,,2017-008644,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190691,,2017-008652,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190698,,2017-008659,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
190703,,2017-008664,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-04,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,"edge;prairie;upland forest;stream bank;prairie"
190704,,2017-008665,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2016-09-04,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,"edge;prairie;upland forest;stream bank;prairie"
190708,,2017-008669,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190713,,2017-008674,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190715,,2017-008676,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190716,,2017-008677,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,5,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190717,,2017-008678,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
200425,,2017-018357,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-09-12,,"Des Moines-x",41.59,-93.62611,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
200609,,2017-018541,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2016-08-16,,"Des Moines-x",41.601432,-93.663846,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201866,,2018-000012,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2017-09-25,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201868,,2018-000014,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2017-08-19,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
202681,,2018-000827,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207909,,2018-006074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2010-04-21,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207910,,2018-006075,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2010-04-21,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207911,,2018-006076,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-08-30,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207915,,2018-006080,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207916,,2018-006081,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207918,,2018-006083,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207920,,2018-006085,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
207921,,2018-006086,,"Thymelicus lineola","European Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207922,,2018-006087,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207923,,2018-006088,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207925,,2018-006090,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207926,,2018-006091,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207927,,2018-006092,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-11,,"Jester Park",41.7894,-93.7824,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207928,,2018-006093,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-11,,"Jester Park",41.7894,-93.7824,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207936,,2018-006101,,"Atalopedes campestris",Sachem,Iowa,Polk,2008-09-26,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207937,,2018-006102,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-08-29,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207938,,2018-006103,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-09-11,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207944,,2018-006109,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208353,,2018-006518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208355,,2018-006520,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208393,,2018-006558,,"Problema byssus","Golden Byssus",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208402,,2018-006567,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Photograph,7,,,,,,,,,
208406,,2018-006571,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208414,,2018-006579,,"Euphyes conspicua","Black Dash",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208416,,2018-006581,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208417,,2018-006582,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208418,,2018-006583,,"Euphyes conspicua","Black Dash",Iowa,Polk,2010-07-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208421,,2018-006586,,"Euphyes conspicua","Black Dash",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208424,,2018-006589,,"Euphyes dion","Dion Skipper",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208425,,2018-006590,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208427,,2018-006592,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208429,,2018-006594,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211179,,2018-009336,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,14,,,,,,,,,
211180,,2018-009337,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211181,,2018-009338,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211182,,2018-009339,,"Polites coras","Peck's Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Photograph,3,,,,,,,,,
211183,,2018-009340,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
225554,,2019-000466,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225593,,2019-000505,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225615,,2019-000527,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2018-08-18,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233908,,2019-008620,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-04,,"Red Feather Prairie",41.721627,-93.668778,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
235102,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-04,12:10:35,"Red Feather Prairie",41.72162792,-93.66877867,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,"Red Feather Prairie,  Saylorville Reservoir 
UBR Pollard survey
landed on my shoe"
238389,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238396,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238401,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238403,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238428,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238432,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238433,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238437,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238572,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241431,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
242361,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
242362,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242363,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
242364,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
242365,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
242366,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
242367,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242373,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
242381,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242382,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
242383,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
242384,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
242385,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
242386,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
242387,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
242388,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
242403,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246626,,,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-06,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246828,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247044,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
247318,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247323,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249366,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
249372,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
249373,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
249374,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
249566,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
249567,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
249568,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,10,27,,,Calm,,,"Mostly Cloudy",,
249588,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
249589,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2017-07-01,15:08,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Overcast,,
249590,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Overcast,,
249591,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
249592,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,22,84,,,"Relatively Still",,,"Mostly Clear",,
249842,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
249843,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
254503,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
254504,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
254505,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
254506,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
254507,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
254508,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
254509,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
254510,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
254511,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
254512,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
254513,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
254514,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,12,84,,,"Moderately Windy",,,"Mostly Cloudy",,
254515,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
254516,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
