ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67078,"Frank Olsen Drawer 46",2014-067683,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67084,"Frank Olsen Drawer 19",2014-067689,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67085,"Frank Olsen Drawer 19",2014-067690,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67095,"Frank Olsen Drawer 14",2014-067700,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67096,"Frank Olsen Drawer 14",2014-067701,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67105,"Frank Olsen Drawer 16",2014-067710,,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67121,"Frank Olsen Drawer 44",2014-067726,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67134,"Frank Olsen Drawer 43",2014-067739,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69012,,2014-069619,,"Haematopis grataria","Chickweed Geometer",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69013,,2014-069620,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69014,,2014-069621,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69015,,2014-069622,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
247596,"Frank Olsen Drawer 20",2020-000007,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247607,"Frank Olsen Drawer 25",2020-000018,,"Sicya macularia","Sharp-lined Yellow",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264404,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266378,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2020-04-26,15:26:49,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287224,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Muscatine,2020-08-21,,Conesville,41.383381,-91.349946,Bluejeangirl,adult,Sighting,Photograph,1,,,,,,,,,
315797,,2022-000781,SPM007782,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
333789,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-04-14,10:09:01,"Red Cedar Wildlife Area",41.453901,-91.269735,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333918,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-04-28,13:13:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.34260571,-91.08621988,"Don F. Becker",adult,Sighting,Photograph,5,,,,,,,,,"there are five of these on me right now"
334599,,,,"Macaria aemulataria","Common Angle",Iowa,Muscatine,2023-05-31,10:42:51,"Red Cedar Wildlife Area",41.455034,-91.273593,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334831,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-06-09,13:39,"Wildcat Den State Park",41.467707,-90.872553,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
335406,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:43:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335408,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,21:44:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335415,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:48:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335416,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,21:48:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335420,,,,"Eubaphe mendica","The Beggar",Iowa,Muscatine,2023-06-21,21:49:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335429,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:58:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335435,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Muscatine,2023-06-21,22:05:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335436,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,22:06:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335437,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Muscatine,2023-06-21,22:06:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335438,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,22:06:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335441,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:07:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335448,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Muscatine,2023-06-21,22:12:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335455,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Muscatine,2023-06-21,22:12:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335468,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:18:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335471,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Muscatine,2023-06-21,22:21:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335472,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Muscatine,2023-06-21,22:23:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335474,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:23:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335479,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,22:24:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335483,,,,"Eubaphe mendica","The Beggar",Iowa,Muscatine,2023-06-21,22:26:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335487,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Muscatine,2023-06-21,22:27:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335489,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,22:28:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335493,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Muscatine,2023-06-21,22:40:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335504,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Muscatine,2023-06-21,22:43:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335510,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Muscatine,2023-06-21,22:45:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335513,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Muscatine,2023-06-21,22:46:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335514,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Muscatine,2023-06-21,22:46:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335523,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-06-21,22:49:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335532,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Muscatine,2023-06-21,22:56:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335538,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2023-06-21,22:57:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335540,,,,"Orthonama obstipata","The Gem",Iowa,Muscatine,2023-06-21,23:04:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335543,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Muscatine,2023-06-21,23:04:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335551,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-06-21,23:07:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335553,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Muscatine,2023-06-21,23:18:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335555,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-06-21,23:18:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335556,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2023-06-21,23:19:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335560,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,23:20:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335561,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-06-21,23:20:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335563,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2023-06-21,23:20:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335566,,,,"Orthonama obstipata","The Gem",Iowa,Muscatine,2023-06-21,23:22:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335743,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-06-21,22:28:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338049,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-07-18,21:18:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338056,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-07-18,21:27:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338074,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,21:46:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338077,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,21:48:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338097,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,22:22:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338098,,,,"Idaea obfusaria","Rippled Wave Moth",Iowa,Muscatine,2023-07-18,22:22:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338103,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,22:28:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338111,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,22:30:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338112,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,22:31:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338146,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,23:05:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338151,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,23:07:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339696,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-08-17,20:27:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339698,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,20:29:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339776,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-08-17,21:20:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339777,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-08-17,21:20:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339825,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,21:42:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339828,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2023-08-17,21:48:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339831,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-08-17,21:49:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339838,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2023-08-17,21:51:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339866,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-08-17,22:01:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339869,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,22:01:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339905,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-08-17,22:29:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339926,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,22:41:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341229,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2023-09-12,20:36:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341232,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-09-12,20:37:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341261,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-09-12,21:15:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341282,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2023-09-12,21:43:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341283,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Muscatine,2023-09-12,21:43:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341284,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2023-09-12,21:43:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
359552,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Muscatine,2024-04-27,13:57:18,"Red Cedar Wildlife Area",41.454957,-91.269869,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366211,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2024-05-05,14:28:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34168901,-91.08799373,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
