ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51101,,2014-051483,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51102,,2014-051484,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51103,,2014-051485,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51104,,2014-051486,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51105,,2014-051487,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51106,,2014-051488,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51107,,2014-051489,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51108,,2014-051490,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51109,,2014-051491,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51110,,2014-051492,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51111,,2014-051493,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
51112,,2014-051494,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51113,,2014-051495,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51114,,2014-051496,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51266,,2014-051648,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51267,,2014-051649,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51268,,2014-051650,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51269,,2014-051651,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51270,,2014-051652,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51271,,2014-051653,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51272,,2014-051654,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51273,,2014-051655,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51274,,2014-051656,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51275,,2014-051657,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
51276,,2014-051658,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51277,,2014-051659,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51278,,2014-051660,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
51279,,2014-051661,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51280,,2014-051662,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51281,,2014-051663,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51282,,2014-051664,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51283,,2014-051665,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51284,,2014-051666,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51285,,2014-051667,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51286,,2014-051668,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51287,,2014-051669,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51288,,2014-051670,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51289,,2014-051671,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51290,,2014-051672,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51291,,2014-051673,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51292,,2014-051674,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51293,,2014-051675,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51294,,2014-051676,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51295,,2014-051677,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51296,,2014-051678,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51297,,2014-051679,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1988-05-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51298,,2014-051680,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51819,,2014-008189,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51842,,2014-052264,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,9,,,,,,,,,
51882,,2014-052248,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
51888,,2014-052270,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51891,,2014-052272,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51902,,2014-052270,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51912,,2014-052256,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
51914,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
51964,,2014-052249,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
51974,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52047,,2014-052247,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
52053,,2014-008188,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
52054,,2014-052259,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
52101,,2014-052275,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52120,,2014-052268,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52190,,2014-052253,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52211,,2014-052266,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
52220,,2014-052602,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1993-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52221,,2014-052603,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52222,,2014-052604,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52223,,2014-052605,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52224,,2014-052606,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
52287,,2014-052669,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53791,,2014-054173,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,19,,,,,,,,,
53792,,2014-054174,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,38,,,,,,,,,
53793,,2014-054175,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,45,,,,,,,,,
53794,,2014-054176,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
53795,,2014-054177,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
53796,,2014-054178,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-09-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
53797,,2014-054179,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
53798,,2014-054180,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
53799,,2014-054181,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-09-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
53800,,2014-054182,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
53801,,2014-054183,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-09-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
53802,,2014-054184,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
53803,,2014-054185,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
53804,,2014-054186,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,14,,,,,,,,,
53805,,2014-054187,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,16,,,,,,,,,
53806,,2014-054188,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,17,,,,,,,,,
53807,,2014-054189,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,17,,,,,,,,,
53808,,2014-054190,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,18,,,,,,,,,
53809,,2014-054191,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53810,,2014-054192,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53811,,2014-054193,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53812,,2014-054194,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53813,,2014-054195,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-10-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53814,,2014-054196,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53815,,2014-054197,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,28,,,,,,,,,
53816,,2014-054198,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53817,,2014-054199,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53818,,2014-054200,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53819,,2014-054201,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53820,,2014-054202,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-09-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53821,,2014-054203,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,31,,,,,,,,,
53822,,2014-054204,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53823,,2014-054205,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
53824,,2014-054206,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
53825,,2014-054207,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
53826,,2014-054208,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
53827,,2014-054209,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
53828,,2014-054210,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-09-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
53829,,2014-054211,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
53830,,2014-054212,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
53831,,2014-054213,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
53832,,2014-054214,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
53833,,2014-054215,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
53834,,2014-054216,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,9,,,,,,,,,
53835,,2014-054217,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53836,,2014-054218,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53837,,2014-054219,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53838,,2014-054220,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53839,,2014-054221,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53840,,2014-054222,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-09-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53841,,2014-054223,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-06-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
