ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15822,,2014-016118,SPM036467,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2013-08-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15823,,2014-016119,SPM036997,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15824,,2014-016120,SPM037019,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036083,-93.889959,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15825,,2014-016121,SPM037100,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-28,,"McHose Park",42.035764,-93.890645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15826,,2014-016122,SPM037103,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.03589,-93.89097,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15827,,2014-016123,SPM037104,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.036113,-93.89185,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15828,,2014-016124,SPM037105,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-09-03,,"McHose Park",42.035746,-93.890927,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15829,,2014-016125,SPM039115,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2012-04-24,,Indianola,41.36333,-93.561,"Ann Johnson",adult,,Photograph,1,,,,,,,,,
15830,,2014-016126,SPM039236,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15831,,2014-016127,SPM039252,"Antheraea polyphemus","Polyphemus Moth",Iowa,Keokuk,2012-11-10,,"Hayesville Bend Wildlife Management Area",41.26111,-92.30417,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15832,,2014-016128,SPM039268,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2013-04-14,,"Amborn-Pagin Wildlife Area",40.46472,-91.52556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15833,,2014-016130,SPM039426,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15834,,2014-016131,SPM039439,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15835,,2014-016132,SPM039465,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15836,,2014-016133,SPM039480,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.25134,-94.23334," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
33527,,2014-033899,SPM008013,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
65367,,2014-065968,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2010-04-10,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
66282,,2014-066886,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jefferson,2013-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66301,,2014-066905,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jefferson,2013-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108166,,2014-108913,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2014-01-12,,"Chatfield Park, Keokuk",40.4380556,-91.4580556,"Tom Jantscher",adult,,Sighting,1,54,,,3,,," light clouds",,"Shrubby edge of mature oak-hickory woods"
108239,,2014-108986,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108245,,2014-108992,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
109518,,2015-000074,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
110293,,2015-000849,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," ",adult,,Sighting,1,,,,,,,,,
110317,,2015-000873,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jasper,2014-07-31,,Newton,41.68339,-93.01439," ",adult,,Sighting,1,,,,,,,,,
110354,,2015-000910,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Pottawattamie,2014-05-28,,"Council Bluffs",41.284387,-95.839924," ",adult,,Sighting,1,,,,,,,,,
120353,,2015-010725,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2014-08-17,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
122643,,2015-013204,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2015-05-02,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7663889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
124875,,2015-015443,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2015-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
124950,,2015-015518,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2015-05-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
125066,,2015-015634,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125067,,2015-015635,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125068,,2015-015636,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2000-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125069,,2015-015637,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125070,,2015-015638,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125072,,2015-015640,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125074,,2015-015642,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125075,,2015-015643,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125076,,2015-015644,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125077,,2015-015645,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125078,,2015-015646,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125079,,2015-015647,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125080,,2015-015648,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125081,,2015-015649,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125082,,2015-015650,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125083,,2015-015651,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125084,,2015-015652,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125085,,2015-015653,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125086,,2015-015654,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
126000,,2015-016568,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126907,,2015-017475,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126916,,2015-017478,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Webster,2015-06-16,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Laura Helmich",adult,,Photograph,1,,,,,,,,,
128614,,2015-019204,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2014-05-22,,"Kinderfarm Preschool",41.6066345,-91.439638,"Ralph Unknown",adult,,Photograph,1,,,,,,,,,
129009,,2015-019599,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
129654,,2015-020244,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
130214,,2015-020804,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Ringgold,2015-05-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132666,,2015-023260,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2015-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
137971,,2016-002515,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137972,,2016-002516,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138449,,2016-002994,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
143554,,2016-008283,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2015-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146496,,2016-011123,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146710,,2016-011337,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146782,,2016-011409,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173106,,2016-037852,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",2016-07-29,,"Silver Eagle Harley Davidson",42.456513,-92.410915,"K C Lehr",adult,,Photograph,1,,,,,,,,,
174052,,2016-038807,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
178590,,2016-043340,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 May 2016 midnight-200 am; overcast; 70 deg; wind SE 5 mph; hi on May 25 was 79 deg; lo am 26th 58 deg; rained .33 ?; 4 - 6 am; fairly good collecting."
182183,,2017-000144,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182184,,2017-000145,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182185,,2017-000146,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182186,,2017-000147,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182187,,2017-000148,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
193912,,2017-011878,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2015-07-20,,Malvern,41.0038621,-95.5848269," ",adult,,Photograph,1,,,,,,,,,
193916,,2017-011882,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2015-08-05,,"Cedar Rapids",41.9778795,-91.6656232," ",adult,,Photograph,1,,,,,,,,,
193929,,2017-011895,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Webster,2015-07-31,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
195077,,2017-013041,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195078,,2017-013042,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195153,,2017-013117,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195158,,2017-013122,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195168,,2017-013132,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197644,,2017-015578,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197645,,2017-015579,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197646,,2017-015580,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200283,,2017-018214,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200310,,2017-018241,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201960,,2018-000106,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2017-08-25,,"Palo Marsh Natural Area",42.072154,-91.79415,"Larry Gall",adult,,Photograph,1,,,,,,,,,
201964,,2018-000110,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2017-08-04,,"Hyvee, Edgewood Road-x",42.029076,-91.698938,"Paul Varcoe",adult,,Photograph,1,,,,,,,,,
201971,,2018-000117,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Plymouth,2017-06-11,,Redacted,Redacted,Redacted,"Leesa McNeil",adult,,Photograph,1,,,,,,,,,
203846,,2018-001994,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203847,,2018-001995,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203848,,2018-001996,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2000-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203849,,2018-001997,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203850,,2018-001998,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203851,,2018-001999,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203852,,2018-002000,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203853,,2018-002001,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203854,,2018-002002,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203855,,2018-002003,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203856,,2018-002004,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203857,,2018-002005,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203858,,2018-002006,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203859,,2018-002007,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203860,,2018-002008,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203861,,2018-002009,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203862,,2018-002010,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203863,,2018-002011,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203864,,2018-002012,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203865,,2018-002013,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203866,,2018-002014,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203867,,2018-002015,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203868,,2018-002016,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203869,,2018-002017,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2009-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203870,,2018-002018,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2009-08-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203871,,2018-002019,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203872,,2018-002020,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203873,,2018-002021,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-05-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203874,,2018-002022,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207980,,2018-006145,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212268,,2018-010424,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
215301,,2018-013457,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215345,,2018-013501,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215378,,2018-013534,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215723,,2018-013879,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215784,,2018-013940,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215914,,2018-014070,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215958,,2018-014114,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216466,,2018-014622,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-07-28,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,,Photograph,1,,,,,,,,,
217064,,2018-015220,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
219657,,2018-018084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-08-07,,"Indian Creek Nature Center",41.9666,-91.589,"Nicole Bruns",adult,,Photograph,1,,,,,,,,,
219929,,2018-017897,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
