ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57941,,2014-058323,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58207,,2014-058589,,"Megisto cymela","Little Wood Satyr",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58444,,2014-058826,,"Nymphalis antiopa","Mourning Cloak",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58695,,2014-059077,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58875,,2014-059257,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58876,,2014-059258,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58877,,2014-059259,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59279,,2014-059661,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59280,,2014-059662,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59281,,2014-059663,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59416,,2014-060017,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59417,,2014-060018,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59418,,2014-060019,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59419,,2014-060020,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59420,,2014-060021,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59421,,2014-060022,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59422,,2014-060023,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59853,,2014-060454,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
59854,,2014-060455,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59855,,2014-060456,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59856,,2014-060457,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59857,,2014-060458,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
59858,,2014-060459,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59859,,2014-060460,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59860,,2014-060461,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59861,,2014-060462,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59862,,2014-060463,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59863,,2014-060464,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60535,,2014-061136,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
60536,,2014-061137,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
60537,,2014-061138,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
60538,,2014-061139,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60539,,2014-061140,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60540,,2014-061141,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60541,,2014-061142,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60542,,2014-061143,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60543,,2014-061144,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60544,,2014-061145,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60545,,2014-061146,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60546,,2014-061147,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60903,,2014-061504,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60928,,2014-061529,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61041,,2014-061642,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61287,,2014-061888,,"Polites coras","Peck's Skipper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61493,,2014-062094,,"Polites themistocles","Tawny-edged Skipper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61790,,2014-062391,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61791,,2014-062392,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62140,,2014-062741,,"Satyrium calanus","Banded Hairstreak",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
62745,,2014-063346,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63334,,2014-063935,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63578,,2014-064179,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63665,,2014-064266,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63666,,2014-064267,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
63667,,2014-064268,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63668,,2014-064269,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63669,,2014-064270,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63670,,2014-064271,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64045,,2014-064646,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
64046,,2014-064647,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64047,,2014-064648,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
64048,,2014-064649,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64256,,2014-064857,,"Vanessa virginiensis","American Lady",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106611,,2014-107358,,"Dione incarnata","Gulf Fritillary",Iowa,Henry,1931-09-23,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
106739,,2014-107486,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106740,,2014-107487,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1935-05-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106741,,2014-107488,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1930-05-02,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106742,,2014-107489,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1949-07-06,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107015,,2014-107762,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1938-04-25,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107016,,2014-107763,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1938-05-10,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107102,,2014-107849,,"Euptoieta claudia","Variegated Fritillary",Iowa,Henry,1938-10-31,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107133,,2014-107880,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Henry,1936-05-07,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107312,,2014-108059,,"Libytheana carinenta","American Snout",Iowa,Henry,1974-10-29,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107455,,2014-108202,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Henry,1938-09-25,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107529,,2014-108276,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,1930-09-28,,"Mount Pleasant",40.982369,-91.542799," Holland",adult,Sighting,Sighting,1,,,,,,,,,
107530,,2014-108277,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,1937-10-11,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107693,,2014-108440,,"Polites themistocles","Tawny-edged Skipper",Iowa,Henry,1990-06-24,,"Mount Pleasant",40.982369,-91.542799,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107983,,2014-108730,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Henry,1936-05-18,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
108046,,2014-108793,,"Zerene cesonia","Southern Dogface",Iowa,Henry,1944-08-13,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
108750,,2014-059917,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,2005-09-12,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108751,,2014-059918,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
110314,,2015-000870,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Henry,2014-08-11,,"Mount Pleasant",40.9653379,-91.5497355," ",adult,Sighting,Sighting,1,,,,,,,,,
113129,,2015-003687,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113500,,2015-004058,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113849,,2015-004407,,"Danaus plexippus",Monarch,Iowa,Henry,2010-05-01,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113850,,2015-004408,,"Danaus plexippus",Monarch,Iowa,Henry,2002-05-13,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113851,,2015-004409,,"Danaus plexippus",Monarch,Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114379,,2015-004937,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115494,,2015-006052,,"Junonia coenia","Common Buckeye",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116533,,2015-007091,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2000-05-10,,"Geode State Park",40.823969,-91.378233,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116535,,2015-007093,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116660,,2015-007218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116930,,2015-007488,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116931,,2015-007489,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2004-05-03,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117332,,2015-007890,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
118188,,2015-008746,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118400,,2015-008958,,"Polygonia comma","Eastern Comma",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118597,,2015-009155,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
118598,,2015-009156,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2010-04-03,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119550,,2015-010108,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
119551,,2015-010109,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2010-05-01,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120046,,2015-010604,,"Vanessa virginiensis","American Lady",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
121944,,2014-052401,,"Cercyonis pegala","Common Wood-nymph",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
130775,,2015-021365,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2004-09-09,,"Henry County",41.028358,-91.598396,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
130777,,2015-021367,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Henry County",41.028358,-91.598396,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
138278,,2016-002823,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2004-09-09,,"Mount Pleasant",40.982369,-91.542799,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
138459,,2016-003005,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Mount Pleasant",40.982369,-91.542799,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
144569,,2016-009184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Illinois,Henry,1960-08-12,,"Oakwood Country Club",41.450329,-90.416434,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144571,,2016-009186,,"Pterourus glaucus","Eastern Tiger Swallowtail",Illinois,Henry,1960-08-13,,"Oakwood Country Club",41.450329,-90.416434,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
186914,,2017-004875,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186915,,2017-004876,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
194379,,2017-012345,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-24,,"Geode State Park",40.823969,-91.378233,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
194380,,2017-012346,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,2017-04-24,,"Geode State Park",40.823969,-91.378233,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201903,,2018-000049,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201904,,2018-000050,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246727,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1990-06-24,,"Geode State Park",40.823969,-91.378233,"Tim Orwig",,Sighting,Sighting,2,,,,,,,,,
277693,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2005-08-23,2100,"Oakland Mills Park",40.931748,-91.616815,,,Blacklight,,1,,,,,,,,,"2100, clear, 67, 0 wind"
300376,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300377,,,,"Celastrina ladon","Spring Azure",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300378,,,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300379,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300380,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318298,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318299,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318300,,,,"Junonia coenia","Common Buckeye",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318301,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318302,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318303,,,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
332614,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Henry,2022-09-18,13:05:58,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332615,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Henry,2022-09-18,12:55:39,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2022-09-18,12:55:19,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332617,,,,"Junonia coenia","Common Buckeye",Iowa,Henry,2022-09-18,12:54:47,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332625,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2022-09-18,12:54:18,"Geode State Park",40.8245220883,-91.3793441,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346179,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0516
346180,,,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,0546
