ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124931,,2015-015499,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124932,,2015-015500,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127372,,2015-017962,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131395,,2015-021986,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131396,,2015-021987,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131397,,2015-021988,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131398,,2015-021989,,"Atalopedes campestris",Sachem,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131399,,2015-021990,,"Euphyes vestris","Dun Skipper",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131400,,2015-021991,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,80,,,6,180,,"partly sunny",,
144212,,2016-008582,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1988-07-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180822,,2016-045572,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180823,,2016-045573,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180824,,2016-045574,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180825,,2016-045575,,"Euphyes vestris","Dun Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180837,,2016-045587,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"On blazing star"
180838,,2016-045588,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180839,,2016-045589,,"Euphyes vestris","Dun Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180855,,2016-045605,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,"On blazing star"
180856,,2016-045606,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both ?, condition 1, 1-"
180857,,2016-045607,,"Polites coras","Peck's Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180858,,2016-045608,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
186770,,2017-004731,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,9,66,,,4,45,,"mostly sunny",,
186772,,2017-004733,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,6,66,,,4,45,,"mostly sunny",,
199866,,2017-017223,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,70,,,4,210,," M. sunny",,
199872,,2017-017229,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,72,,,8,210,," P. sunny",,
199873,,2017-017230,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,9,72,,,8,210,," P. sunny",,
201932,,2018-000078,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2017-08-17,,"Waubonsie State Park",40.676,-95.689,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
207886,,2018-006051,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
207934,,2018-006099,,"Atalopedes campestris",Sachem,Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208354,,2018-006519,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208401,,2018-006566,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208403,,2018-006568,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
216468,,2018-014624,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2018-07-21,,"Waubonsie State Park",40.676,-95.689,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
224274,,2018-022429,,"Ancyloxypha numitor","Least Skipper",Iowa,Fremont,2018-05-29,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,"Ed Freese sighting"
227914,,2019-002636,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240936,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,0-5,225,," 90% sun",,
240937,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2," 68-72",,,0-5,225,," 90% sun",,"1 male, 1 female"
240938,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5," 68-72",,,0-5,225,," 90% sun",,
240943,,,,"Atalopedes campestris",Sachem,Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4," 73-74",,,0-6,270,," 90-80% sun",,"all males"
240944,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 73-74",,,0-6,270,," 90-80% sun",,female
240945,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 73-74",,,0-6,270,," 90-80% sun",,
274472,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
274473,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
274474,,,,"Euphyes vestris","Dun Skipper",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275169,,,,"Polites coras","Peck's Skipper",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275308,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
275351,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
280284,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280390,,,,"Atalopedes campestris",Sachem,Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280951,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280967,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281130,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281869,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
287035,"Jim Durbin Drawer 024",2021-000066,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
300412,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fremont,2021-05-29,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300416,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
300417,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300418,,,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693288,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317402,,,,"Atalopedes campestris",Sachem,Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
317773,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
346259,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5718
346314,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7315
346362,,,,"Pholisora catullus","Common Sootywing",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9887
346375,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"7034 (M), 7101 (F)"
346435,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346464,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346963,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
