ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352168,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352169,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353022,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2012-09-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353085,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2017-09-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353485,,,,"Megachile latimanus","Broad-handed Leafcutter",Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353972,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353973,,,,"Megachile relativa",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354154,,,,"Megachile montivaga",None,Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"C. Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354327,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354454,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354455,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354468,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354469,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354470,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354490,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354491,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354528,,,,"Stelis lateralis",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355543,,,,"Megachile petulans",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355565,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-06-16,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355610,,,,"Hoplitis pilosifrons",None,Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.43824426,-92.38229781,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356382,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1966-09-26,,"Winneshiek County",43.236259,-91.909927,"B. Oman",adult,,,1,,,,,,,,,"Iowa Co. 96"
357033,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2017-09-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Jeffrey Lackmann",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357265,,,,"Megachile parallela",None,Iowa,Winneshiek,2021-09-08,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Brooke Stevenson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357310,,,,"Coelioxys rufitarsis",None,Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357311,,,,"Coelioxys sayi",None,Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357316,,,,"Hoplitis spoliata",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357317,,,,"Hoplitis spoliata",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357318,,,,"Hoplitis spoliata",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357326,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.194,-91.979,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357327,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357328,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357329,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357381,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2022-07-06,,"Luther College",43.30983,-91.80128,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357382,,,,"Megachile pugnata","Pugnacious Leafcutter Bee",Iowa,Winneshiek,2022-08-10,,"Luther College",43.30983,-91.80128,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357395,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357396,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357397,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-07-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357399,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-06-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357409,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-06-23,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357410,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-06-23,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357414,,,,"Megachile relativa",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.311924,-91.8047713,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357415,,,,"Stelis labiata",None,Iowa,Winneshiek,2022-06-23,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357416,,,,"Stelis labiata",None,Iowa,Winneshiek,2022-06-23,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357671,,,,"Megachile gentilis",None,Iowa,Winneshiek,2022-08-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357672,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357673,,,,"Stelis labiata",None,Iowa,Winneshiek,2022-06-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357677,,,,"Heriades leavitti",None,Iowa,Winneshiek,2022-06-21,,"Luther College",43.3098569,-91.8015341,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357680,,,,"Megachile relativa",None,Iowa,Winneshiek,2022-06-21,,"Luther College",43.3098569,-91.8015341,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357681,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357682,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357683,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357691,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-07-05,,"Luther College",43.3109002,-91.8074864,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357703,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-07-26,,"Spilde Woods",43.3161863,-91.8128589,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357704,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-07-01,,"Spilde Woods",43.3161863,-91.8128589,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357719,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-07-13,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357722,,,,"Megachile relativa",None,Iowa,Winneshiek,2022-07-13,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357729,,,,"Stelis lateralis",None,Iowa,Winneshiek,2022-06-30,,"Luther College",43.31258,-91.8033089,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357733,,,,"Megachile petulans",None,Iowa,Winneshiek,2022-08-16,,"Luther College",43.3130899,-91.8061358,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357736,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-06-10,,"Luther College",43.3140307,-91.8039682,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357776,,,,"Hoplitis pilosifrons",None,Iowa,Winneshiek,2022-06-07,,"Luther College Tower Lot",43.3157231,-91.8079684,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357787,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-18,,"Luther College",43.3123862,-91.8056204,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357789,,,,"Heriades carinata",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3123862,-91.8056204,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357795,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-07-05,,"Luther College",43.3133288,-91.8037915,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357812,,,,"Stelis labiata",None,Iowa,Winneshiek,2022-06-14,,"Luther College",43.3142382,-91.8047022,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357823,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2021-09-01,,"Luther College",43.31416,-91.802986,"Brooke Stevenson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357824,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2019-09-04,,"Luther College",43.314099,-91.802645,"Bishal Paraiuli",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358003,,,,"Heriades carinata",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358013,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358018,,,,"Osmia simillima",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358052,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358063,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358449,,,,"Megachile latimanus","Broad-handed Leafcutter","South Dakota",Pennington,2003-06-17,,"Braeburn Park",44.053184,-103.307556,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358531,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358554,,,,"Megachile addenda",None,Minnesota,Dakota,2003-07-04,,"Slater Acres Park",44.784,-93.22,"Kari Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358555,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Allamakee,2015-07-09,,"Mile Long Prairie",43.406167,-91.550667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358595,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Allamakee,2015-09-15,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358997,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,"Black Hawk",1967-08-28,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359210,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359211,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359212,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
