ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85278,,2014-086025,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85279,,2014-086026,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85280,,2014-086027,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85281,,2014-086028,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85282,,2014-086029,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85283,,2014-086030,,"Vireo gilvus","Warbling Vireo",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85284,,2014-086031,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85285,,2014-086032,,"Vireo solitarius","Blue-headed Vireo",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85286,,2014-086033,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85287,,2014-086034,,"Zenaida macroura","Mourning Dove",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85288,,2014-086035,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85289,,2014-086036,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85290,,2014-086037,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87512,,2014-088259,,"Calidris alba","Sanderling - SAND",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87513,,2014-088260,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87514,,2014-088261,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87515,,2014-088262,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87516,,2014-088263,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87517,,2014-088264,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Story,1990-08-26,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89137,,2014-089884,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Story,2006-08-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91845,,2014-092592,,"Aechmophorus clarkii","Clark's Grebe - CLGR",Iowa,Story,2001-05-05,,"Hallet's Quarry",42.000288,-93.578219,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101845,,2014-102592,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1993-04-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104079,,2014-104826,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104080,,2014-104827,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104081,,2014-104828,,"Aix sponsa","Wood Duck - WODU",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104082,,2014-104829,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104083,,2014-104830,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104084,,2014-104831,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104085,,2014-104832,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104086,,2014-104833,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104087,,2014-104834,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104088,,2014-104835,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104089,,2014-104836,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104090,,2014-104837,,"Spinus tristis","American Goldfinch",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104091,,2014-104838,,"Haemorhous mexicanus","House Finch",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104092,,2014-104839,,"Cathartes aura","Turkey Vulture",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104093,,2014-104840,,"Chaetura pelagica","Chimney Swift",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104094,,2014-104841,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104095,,2014-104842,,"Chlidonias niger","Black Tern - BLTE",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
104096,,2014-104843,,"Chordeiles minor","Common Nighthawk",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104097,,2014-104844,,"Colaptes auratus","Northern Flicker",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104098,,2014-104845,,"Columba livia","Rock Pigeon",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104099,,2014-104846,,"Corvus brachyrhynchos","American Crow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104100,,2014-104847,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104101,,2014-104848,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104102,,2014-104849,,"Setophaga palmarum","Palm Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104103,,2014-104850,,"Setophaga petechia","Yellow Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104104,,2014-104851,,"Setophaga striata","Blackpoll Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104105,,2014-104852,,"Dolichonyx oryzivorus",Bobolink,Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104106,,2014-104853,,"Dumetella carolinensis","Gray Catbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104107,,2014-104854,,"Empidonax minimus","Least Flycatcher",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104108,,2014-104855,,"Eremophila alpestris","Horned Lark",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104109,,2014-104856,,"Falco peregrinus","Peregrine Falcon",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104110,,2014-104857,,"Falco sparverius","American Kestrel",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104111,,2014-104858,,"Fulica americana","American Coot - AMCO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104112,,2014-104859,,"Geothlypis trichas","Common Yellowthroat",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104113,,2014-104860,,"Hirundo rustica","Barn Swallow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104114,,2014-104861,,"Icterus galbula","Baltimore Oriole",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104115,,2014-104862,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104116,,2014-104863,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104117,,2014-104864,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104118,,2014-104865,,"Melospiza melodia","Song Sparrow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104119,,2014-104866,,"Mniotilta varia","Black-and-white Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104120,,2014-104867,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104121,,2014-104868,,"Passer domesticus","House Sparrow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104122,,2014-104869,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104123,,2014-104870,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104124,,2014-104871,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104125,,2014-104872,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104126,,2014-104873,,"Dryobates pubescens","Downy Woodpecker",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104127,,2014-104874,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104128,,2014-104875,,"Quiscalus quiscula","Common Grackle",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104129,,2014-104876,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104130,,2014-104877,,"Sialia sialis","Eastern Bluebird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104131,,2014-104878,,"Spizella passerina","Chipping Sparrow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104132,,2014-104879,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104133,,2014-104880,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104134,,2014-104881,,"Sturnus vulgaris","European Starling",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104135,,2014-104882,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104136,,2014-104883,,"Toxostoma rufum","Brown Thrasher",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104137,,2014-104884,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
104138,,2014-104885,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104139,,2014-104886,,"Troglodytes aedon","House Wren",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104140,,2014-104887,,"Turdus migratorius","American Robin",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104141,,2014-104888,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104142,,2014-104889,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104143,,2014-104890,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104144,,2014-104891,,"Vireo solitarius","Blue-headed Vireo",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104145,,2014-104892,,"Zenaida macroura","Mourning Dove",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104146,,2014-104893,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104147,,2014-104894,,"Falco sparverius","American Kestrel",Iowa,Story,1995-08-13,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
104148,,2014-104895,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1999-04-04,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104149,,2014-104896,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104150,,2014-104897,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104151,,2014-104898,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104152,,2014-104899,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104153,,2014-104900,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104154,,2014-104901,,"Spinus pinus","Pine Siskin",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104155,,2014-104902,,"Spinus tristis","American Goldfinch",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104156,,2014-104903,,"Haemorhous mexicanus","House Finch",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104157,,2014-104904,,"Cathartes aura","Turkey Vulture",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104158,,2014-104905,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104159,,2014-104906,,"Chaetura pelagica","Chimney Swift",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
104160,,2014-104907,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104161,,2014-104908,,"Cistothorus palustris","Marsh Wren",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104162,,2014-104909,,"Columba livia","Rock Pigeon",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104163,,2014-104910,,"Corvus brachyrhynchos","American Crow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104164,,2014-104911,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104165,,2014-104912,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104166,,2014-104913,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104167,,2014-104914,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104168,,2014-104915,,"Setophaga striata","Blackpoll Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104169,,2014-104916,,"Dumetella carolinensis","Gray Catbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104170,,2014-104917,,"Eremophila alpestris","Horned Lark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104171,,2014-104918,,"Falco sparverius","American Kestrel",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104172,,2014-104919,,"Gavia immer","Common Loon - COLO",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104173,,2014-104920,,"Geothlypis trichas","Common Yellowthroat",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104174,,2014-104921,,"Hirundo rustica","Barn Swallow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104175,,2014-104922,,"Icterus galbula","Baltimore Oriole",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104176,,2014-104923,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104177,,2014-104924,,"Melospiza melodia","Song Sparrow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104178,,2014-104925,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104179,,2014-104926,,"Pandion haliaetus",Osprey,Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104180,,2014-104927,,"Passer domesticus","House Sparrow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104181,,2014-104928,,"Passerina cyanea","Indigo Bunting",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104182,,2014-104929,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
104183,,2014-104930,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104184,,2014-104931,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104185,,2014-104932,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104186,,2014-104933,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104187,,2014-104934,,"Quiscalus quiscula","Common Grackle",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104188,,2014-104935,,"Spizella passerina","Chipping Sparrow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104189,,2014-104936,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104190,,2014-104937,,"Sturnella neglecta","Western Meadowlark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104191,,2014-104938,,"Sturnus vulgaris","European Starling",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104192,,2014-104939,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104193,,2014-104940,,"Toxostoma rufum","Brown Thrasher",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104194,,2014-104941,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104195,,2014-104942,,"Troglodytes aedon","House Wren",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104196,,2014-104943,,"Turdus migratorius","American Robin",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104197,,2014-104944,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
