ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118631,,2015-009189,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118632,,2015-009190,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118633,,2015-009191,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-07,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118634,,2015-009192,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118635,,2015-009193,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118636,,2015-009194,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-08-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118637,,2015-009195,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118638,,2015-009196,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118639,,2015-009197,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-07-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118640,,2015-009198,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118641,,2015-009199,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118642,,2015-009200,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118643,,2015-009201,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118644,,2015-009202,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118645,,2015-009203,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-07-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118646,,2015-009204,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-07-04,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118647,,2015-009205,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118648,,2015-009206,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118649,,2015-009207,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2007-04-28,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118650,,2015-009208,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118651,,2015-009209,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118652,,2015-009210,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2007-07-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118653,,2015-009211,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2007-10-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118654,,2015-009212,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118655,,2015-009213,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-08-10,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118656,,2015-009214,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-06-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118657,,2015-009215,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118658,,2015-009216,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118659,,2015-009217,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118660,,2015-009218,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118661,,2015-009219,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118662,,2015-009220,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118663,,2015-009221,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
118664,,2015-009222,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118665,,2015-009223,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118666,,2015-009224,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-07-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118667,,2015-009225,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118668,,2015-009226,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118669,,2015-009227,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118670,,2015-009228,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2003-03-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118671,,2015-009229,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118672,,2015-009230,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118673,,2015-009231,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118674,,2015-009232,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118675,,2015-009233,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118676,,2015-009234,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118677,,2015-009235,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118678,,2015-009236,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118679,,2015-009237,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-03,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118680,,2015-009238,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118681,,2015-009239,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118682,,2015-009240,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118683,,2015-009241,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118684,,2015-009242,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-08-24,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118685,,2015-009243,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2005-04-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118686,,2015-009244,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118687,,2015-009245,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118688,,2015-009246,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118689,,2015-009247,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118690,,2015-009248,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118691,,2015-009249,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-06-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118692,,2015-009250,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118693,,2015-009251,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118694,,2015-009252,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118695,,2015-009253,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118696,,2015-009254,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118697,,2015-009255,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1998-07-21,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118698,,2015-009256,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118699,,2015-009257,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118700,,2015-009258,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118701,,2015-009259,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118702,,2015-009260,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118703,,2015-009261,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118704,,2015-009262,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118705,,2015-009263,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118706,,2015-009264,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118707,,2015-009265,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118708,,2015-009266,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118709,,2015-009267,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118710,,2015-009268,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2007-06-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118711,,2015-009269,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118712,,2015-009270,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118713,,2015-009271,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118714,,2015-009272,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118731,,2015-009289,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118732,,2015-009290,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118733,,2015-009291,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2004-05-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118734,,2015-009292,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118735,,2015-009293,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118790,,2015-009348,,"Polygonia progne","Gray Comma",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118791,,2015-009349,,"Polygonia progne","Gray Comma",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118792,,2015-009350,,"Polygonia progne","Gray Comma",Iowa,Johnson,2000-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118793,,2015-009351,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118794,,2015-009352,,"Polygonia progne","Gray Comma",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118795,,2015-009353,,"Polygonia progne","Gray Comma",Iowa,Johnson,2005-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118796,,2015-009354,,"Polygonia progne","Gray Comma",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118797,,2015-009355,,"Polygonia progne","Gray Comma",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118798,,2015-009356,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118799,,2015-009357,,"Polygonia progne","Gray Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118800,,2015-009358,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118801,,2015-009359,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118802,,2015-009360,,"Polygonia progne","Gray Comma",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118803,,2015-009361,,"Polygonia progne","Gray Comma",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118804,,2015-009362,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118805,,2015-009363,,"Polygonia progne","Gray Comma",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118806,,2015-009364,,"Polygonia progne","Gray Comma",Iowa,Johnson,2005-04-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118810,,2015-009368,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144086,,2016-008266,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144122,,2016-008487,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144123,,2016-008488,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172428,,2016-037173,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,11,,,,,,,,,
172429,,2016-037174,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
181837,,2016-046568,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2016-07-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183618,,2017-001579,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183619,,2017-001580,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183665,,2017-001626,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183666,,2017-001627,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183679,,2017-001640,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183680,,2017-001641,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183691,,2017-001652,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-04-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183881,,2017-001842,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-06-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183898,,2017-001859,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183918,,2017-001879,,"Polygonia progne","Gray Comma",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183933,,2017-001894,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183996,,2017-001957,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184111,,2017-002072,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184112,,2017-002073,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184300,,2017-002261,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-09-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184534,,2017-002496,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-02-22,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186642,,2017-004603,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-03-19,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201906,,2018-000052,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-02-22,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
203108,,2018-001150,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203109,,2018-001172,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203110,,2018-001258,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
