ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39026,"Frank Olsen Drawer 06",2014-039400,SPM025209,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40218,,2014-040595,SPM038508,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
66538,,2014-067143,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66620,,2014-067225,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66632,,2014-067237,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66633,,2014-067238,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66655,,2014-067260,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108151,"Frank Olsen Drawer 06",2014-108898,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108548,,2014-109295,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
111725,,2015-002281,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111726,,2015-002282,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111727,,2015-002283,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111728,,2015-002284,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111729,,2015-002285,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111730,,2015-002286,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111731,,2015-002287,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111732,,2015-002288,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111733,,2015-002289,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111734,,2015-002290,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130400,,2015-020990,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130403,,2015-020993,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130502,,2015-021092,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130505,,2015-021095,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130517,,2015-021107,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130518,,2015-021108,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130533,,2015-021123,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130534,,2015-021124,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130536,,2015-021126,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130540,,2015-021130,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130621,"Jim Durbin Drawer 163",2015-021211,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
132329,"Paul Martsching Collection",2015-022920,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,53,,,,,,,,,
136807,,2016-001349,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2011-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136808,,2016-001350,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2011-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136809,,2016-001351,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2011-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143909,"Frank Olsen Drawer 06",2016-009089,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143911,"Frank Olsen Drawer 06",2016-009091,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146062,,2016-010689,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146098,,2016-010725,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147875,,2016-012502,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147894,,2016-012521,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147895,,2016-012522,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147896,,2016-012523,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147937,,2016-012564,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147951,,2016-012578,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147969,,2016-012596,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147970,,2016-012597,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148086,,2016-012713,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148100,,2016-012727,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176390,,2016-041140,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176391,,2016-041141,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176497,,2016-041247,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176498,,2016-041248,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176499,,2016-041249,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176501,,2016-041251,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176508,"Jim Durbin Drawer 163",2016-041258,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,40,50,5,120,29.99,clear,"80% visible",
176510,,2016-041260,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176512,,2016-041262,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
177023,"Paul Martsching Collection",2016-041773,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179815,,2016-044565,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
179816,,2016-044566,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
179817,,2016-044567,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
179818,,2016-044568,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
179819,,2016-044569,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 Sep 2016 74/54 ; 300-400 am CDST 50 deg; clear; calm (half of NLC lights were off; NLC & Staples only!)."
179820,,2016-044570,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
179821,,2016-044571,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
179822,,2016-044572,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
179823,,2016-044573,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"17 Sep 2016 71/60 mostly clear NW ~10 mph.  100-230 am 18 Sep 60 > 58 deg; clear, calm; nearly full Moon"
179824,,2016-044574,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
179825,,2016-044575,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
179826,,2016-044576,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
182490,,2017-000451,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196334,,2017-014268,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196335,,2017-014269,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196348,,2017-014282,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196356,,2017-014290,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196358,"Jim Durbin Drawer 163",2017-014292,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196439,,2017-014373,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196442,,2017-014376,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196478,,2017-014412,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196488,,2017-014422,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196494,,2017-014428,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196542,,2017-014476,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196573,,2017-014507,,"Nephelodes minians","Bronzed Cutworm Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198505,,2017-016439,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198506,,2017-016440,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198507,,2017-016441,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198508,,2017-016442,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198509,,2017-016443,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198510,,2017-016444,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
198511,,2017-016445,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
198512,,2017-016446,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
198513,,2017-016447,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
198514,,2017-016448,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
198515,,2017-016449,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
198516,,2017-016450,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
198517,,2017-016451,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
198518,,2017-016452,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198519,,2017-016453,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207241,,2018-005406,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207242,,2018-005407,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2004-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
207243,,2018-005408,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207244,,2018-005409,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2005-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
207245,,2018-005410,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207246,,2018-005411,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207247,,2018-005412,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2007-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207248,,2018-005413,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2007-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
207249,,2018-005414,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2008-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
207250,,2018-005415,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
207251,,2018-005416,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2009-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,41,,,,,,,,,
207252,,2018-005417,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2009-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,42,,,,,,,,,
