ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182029,,2016-046777,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182034,,2016-046782,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182035,,2016-046783,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182423,,2017-000384,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182425,,2017-000386,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182429,,2017-000390,,"Charadra deridens","The Laugher",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182430,,2017-000391,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182431,,2017-000392,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182432,,2017-000393,,"Datana perspicua","Spotted Datana Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182433,,2017-000394,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182435,,2017-000396,,"Catocala amatrix","The Sweetheart",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182436,,2017-000397,,"Halysidota tessellaris-harrisii",None,Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182439,,2017-000400,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182441,,2017-000402,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182443,,2017-000404,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193905,,2017-011871,,"Actias luna","Luna Moth",Iowa,Pottawattamie,2015-07-17,,"Council Bluffs",41.255777,-95.834227," ",adult,,Photograph,1,,,,,,,,,
193936,,2017-011902,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-08-03,,"Council Bluffs",41.2496251,-95.8132621," ",adult,,Photograph,1,,,,,,,,,
193938,,2017-011904,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-09-05,,"Junction of Glen Ave and Pomona St",41.256937,-95.843012," ",adult,,Photograph,1,,,,,,,,,
195979,,2017-013943,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200404,,2017-018336,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2017-06-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200405,,2017-018337,,"Rachiplusia ou","Gray Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200406,,2017-018338,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200407,,2017-018339,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Pottawattamie,2017-10-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200408,,2017-018340,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Pottawattamie,2017-10-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200409,,2017-018341,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200410,,2017-018342,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200411,,2017-018343,,"Haploa reversa","Reversed Hapola Moth",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200416,,2017-018348,,"Urola nivalis","Snowy Urola",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200437,,2017-018369,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200438,,2017-018370,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200439,,2017-018371,,"Datana perspicua","Spotted Datana Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200440,,2017-018372,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200441,,2017-018373,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200442,,2017-018374,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200443,,2017-018375,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200444,,2017-018376,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200445,,2017-018377,,"Pyrausta generosa",None,Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200446,,2017-018378,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200447,,2017-018379,,"Achyra rantalis","Garden Webworm Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200448,,2017-018380,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200449,,2017-018381,,"Zale minerea","Colorful Zale Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200450,,2017-018382,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200451,,2017-018383,,"Pococera asperatella","Maple Webworm Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200452,,2017-018384,,"Pseudochelaria walsinghami",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200453,,2017-018385,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200454,,2017-018386,,"Acronicta americana","American Dagger Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200455,,2017-018387,,"Ogdoconta cinereola","Common Pinkband",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200456,,2017-018388,,"Meganola minuscula","Confused Meganola",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200457,,2017-018389,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200458,,2017-018390,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200459,,2017-018391,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200460,,2017-018392,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200461,,2017-018393,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200462,,2017-018394,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200463,,2017-018395,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200464,,2017-018396,,"Anania plectilis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200465,,2017-018397,,"Furcula cinerea","Gray Furcula Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200466,,2017-018398,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200467,,2017-018399,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200468,,2017-018400,,"Halysidota tessellaris-harrisii",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200469,,2017-018401,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200470,,2017-018402,,"Metalectra discalis","Common Fungus Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200471,,2017-018403,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200472,,2017-018404,,"Celypha cespitana","Celypha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200473,,2017-018405,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200474,,2017-018406,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200475,,2017-018407,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200476,,2017-018408,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200477,,2017-018409,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200478,,2017-018410,,"Patalene olyzonaria","Juniper Geometer",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200479,,2017-018411,,"Orthonama obstipata","The Gem",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200480,,2017-018412,,"Orthodes majuscula","Rustic Quaker",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200481,,2017-018413,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200482,,2017-018414,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200483,,2017-018415,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200484,,2017-018416,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200485,,2017-018417,,"Eupithecia miserulata","Common Eupithecia",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200486,,2017-018418,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200487,,2017-018419,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200488,,2017-018420,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200489,,2017-018421,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200490,,2017-018422,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200491,,2017-018423,,"Condica vecors","Dusky Groundling",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200492,,2017-018424,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200493,,2017-018425,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200494,,2017-018426,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200495,,2017-018427,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200496,,2017-018428,,"Desmia funeralis-maculalis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200497,,2017-018429,,"Biston betularia","Pepper and Salt Geometer",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200498,,2017-018430,,"Palpita magniferalis","Splendid Palpita",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200499,,2017-018431,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200500,,2017-018432,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200501,,2017-018433,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200502,,2017-018434,,"Charadra deridens","The Laugher",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200503,,2017-018435,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200504,,2017-018436,,"Catocala innubens","The Betrothed",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200505,,2017-018437,,"Caloptilia blandella",None,Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200506,,2017-018438,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200507,,2017-018439,,"Ennomos magnaria","Maple Spanworm",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200508,,2017-018440,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200509,,2017-018441,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200510,,2017-018442,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200511,,2017-018443,,"Xenotemna pallorana",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200512,,2017-018444,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200513,,2017-018445,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200514,,2017-018446,,"Dargida rubripennis","The Pink-streak",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200515,,2017-018447,,"Lineodes interrupta",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200516,,2017-018448,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200529,,2017-018461,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200530,,2017-018462,,"Digrammia continuata","Curve-lined Angle",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200531,,2017-018463,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200532,,2017-018464,,"Sympistis dinalda",None,Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200533,,2017-018465,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200540,,2017-018472,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200541,,2017-018473,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200542,,2017-018474,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200543,,2017-018475,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200544,,2017-018476,,"Rheumaptera meadii","Barberry Geometer",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200545,,2017-018477,,"Datana contracta","Contracted Datana",Iowa,Pottawattamie,2017-07-06,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200546,,2017-018478,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200547,,2017-018479,,"Balsa labecula","White-Blotched Balsa",Iowa,Pottawattamie,2017-07-06,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200548,,2017-018480,,"Clemensia albata","Little White Lichen Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200549,,2017-018481,,"Catocala ultronia","Ultronia Underwing",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200550,,2017-018482,,"Olethreutes lacunanum","Lacuna Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200551,,2017-018483,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200594,,2017-018526,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
