ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121765,,2015-012272,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121782,,2015-012289,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121826,,2015-012382,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121893,,2015-012449,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123559,,2015-014126,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123665,,2015-014232,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167315,,2016-032060,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167323,,2016-032068,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167344,,2016-032089,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167365,,2016-032110,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167399,,2016-032144,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167433,,2016-032178,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167589,,2016-032334,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167746,,2016-032491,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
186491,,2017-004452,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187023,,2017-004984,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187035,,2017-004996,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187087,,2017-005048,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187405,,2017-005366,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187503,,2017-005464,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187941,,2017-005902,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188045,,2017-006006,,"Zonotrichia leucophrys","White-crowned Sparrow",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188090,,2017-006051,,"Zonotrichia leucophrys","White-crowned Sparrow",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188190,,2017-006151,,"Zonotrichia leucophrys","White-crowned Sparrow",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188277,,2017-006238,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188282,,2017-006243,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188285,,2017-006246,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188303,,2017-006264,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188308,,2017-006269,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191233,,2017-009194,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191243,,2017-009204,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191263,,2017-009224,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201312,,2017-019241,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210433,,2018-008590,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210633,,2018-008790,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210674,,2018-008831,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210675,,2018-008832,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210694,,2018-008851,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210725,,2018-008882,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210769,,2018-008926,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210812,,2018-008969,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210907,,2018-009064,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210949,,2018-009106,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211026,,2018-009183,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238923,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264619,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2010-05-01,9:39:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264626,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2010-05-01,9:38:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266218,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,"Van Buren",2009-05-08,16:27:49,"Junction of 235th St and Hickory Ave",40.703364,-92.010675,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266236,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2009-05-14,14:25:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273202,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2020-10-09,8:25:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273215,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2020-10-14,9:30:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274719,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2020-10-20,13:36:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287696,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-04,9:25:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287706,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-05,13:59:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287717,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-06,10:47:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287738,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-06,7:55:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287753,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-10,10:14:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287763,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-07,9:55:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287777,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-16,11:33:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287789,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-05-15,12:32:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299383,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2021-10-07,11:04:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309443,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2022-04-30,9:32:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309464,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2022-04-29,8:32:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309479,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2022-05-04,10:24:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309510,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2022-05-08,7:42:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311256,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2022-05-09,6:48:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333739,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-05-06,11:30:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333960,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-06,9:14:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333973,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-09,17:40:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333980,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-08,15:02:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333988,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-08,13:03:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334001,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-12,13:24:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334008,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-10,8:50:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334030,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-13,19:02:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334184,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334213,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334241,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334272,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335642,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-18,10:50:26,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335668,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-18,15:24:31,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335709,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-16,14:12:40,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335732,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2023-05-17,13:31:47,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366439,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-04-29,08:35:22,"Wanatee County Park",42.01235415,-91.575999746667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366441,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-04-29,09:24:33,"Wanatee County Park",42.01235415,-91.575999746667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366605,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,11:36:42,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366610,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:04:25,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366612,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:08:36,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366614,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:08:42,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366616,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2024-05-09,13:08:45,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
