ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35498,,2014-035871,SPM032462,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35499,,2014-035872,SPM032470,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35500,,2014-035873,SPM032473,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35501,,2014-035874,SPM032481,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35502,,2014-035875,SPM032492,"Manduca sexta","Carolina Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056272,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35503,,2014-035876,SPM032494,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35504,,2014-035877,SPM032499,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-22,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35505,,2014-035878,SPM032504,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35506,,2014-035879,SPM032507,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2012-08-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35507,,2014-035880,SPM032509,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2012-08-01,,"White Oak Ave and 145th",41.82833,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35508,"Jim Durbin Drawer 084",2014-035881,SPM033017,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,1988-08-15,,"Center Point",42.19495,-91.779389,"Matt Schlicht",adult,,Pinned,1,,,,,,,,,
35509,,2014-035882,SPM033018,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,1988-08-14,,"Center Point",42.194913,-91.779357,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
35510,,2014-035883,SPM033103,"Manduca sexta","Carolina Sphinx Moth",Iowa,Benton,2012-09-21,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
35511,,2014-035884,SPM033166,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35512,,2014-035885,SPM033180,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35513,,2014-035886,SPM033237,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02638,-91.72696," BAMONA",adult,,Sighting,1,,,,,,,,,
35514,,2014-035887,SPM033253,"Manduca sexta","Carolina Sphinx Moth",Iowa,Page,2012-06-17,,"Page County",40.764966,-95.144368," BAMONA",adult,,Sighting,1,,,,,,,,,
35515,,2014-035888,SPM033284,"Manduca sexta","Carolina Sphinx Moth",Iowa,Sioux,1950-08-08,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35516,,2014-035889,SPM036978,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-19,,"Reiman Gardens Area, Ames",42.01972,-93.63472,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35517,,2014-035890,SPM036987,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35518,,2014-035891,SPM037150,"Manduca sexta","Carolina Sphinx Moth",Iowa,Winneshiek,2012-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35519,,2014-035892,SPM038239,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35520,,2014-035893,SPM038240,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35521,,2014-035894,SPM038668,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35522,,2014-035895,SPM039335,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35523,,2014-035896,SPM039341,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35524,,2014-035898,SPM039349,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35525,,2014-035899,SPM039360,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35526,,2014-035900,SPM039374,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35527,,2014-035901,SPM039404,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-10-07,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35528,,2014-035902,SPM039432,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35529,,2014-035903,SPM039453,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35530,,2014-035904,SPM039496,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-13,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35531,,2014-035905,SPM039504,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35532,,2014-035906,SPM039511,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35533,,2014-035907,SPM039512,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35534,,2014-035908,SPM039519,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-27,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35535,,2014-035909,SPM039521,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-02,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35536,,2014-035910,SPM039526,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35537,,2014-035911,SPM039529,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35538,,2014-035912,SPM039531,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-07,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35539,,2014-035913,SPM039535,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35540,,2014-035914,SPM039543,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-10-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35541,,2014-035915,SPM039564,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-12,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35542,,2014-035916,SPM039588,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35543,,2014-035917,SPM039595,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35544,,2014-035918,SPM039606,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35545,,2014-035919,SPM039617,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-03,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35546,,2014-035920,SPM039619,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35547,,2014-035921,SPM039629,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65359,,2014-065960,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-06,,"Junction of Y Ave and Lincoln Way",42.02222222,-93.69805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65360,,2014-065961,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-22,,"Junction of Y Ave and Lincoln Way",42.02222222,-93.69805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
66423,,2014-067028,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2013-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67734,,2014-068339,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2014-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70676,,2014-071283,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70677,,2014-071284,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70678,,2014-071285,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108330,,2014-109077,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108342,,2014-109089,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Sighting,1,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108412,,2014-109159,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.2494444,-91.6302778,"Tom Jantscher",adult,Blacklight/Fluorescent,Photograph,1,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108516,,2014-109263,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2014-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,1,69,80,,,0,," overcast",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108521,,2014-109268,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-04,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,2,84,,,10,,," clear",,"Large multi-bed flower garden at 103 acre city park"
108522,,2014-109269,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-05,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"Large multi-bed flower garden at 103 acre city park"
108563,,2014-109310,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-28,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,,,,"Large multi-bed flower garden at 103 acre city park"
108567,,2014-109314,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-10-01,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,68,,,3,,," overcast",,"Large multi-bed flower garden at 103 acre city park"
108569,,2014-109316,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-10-02,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,65,,,3,,," overcast",,"Large multi-bed flower garden at 103 acre city park"
109471,,2015-000027,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110321,,2015-000877,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.5960643," ",adult,,Sighting,1,,,,,,,,,
110344,,2015-000900,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Montgomery,2014-08-28,,"Red Oak",41.0191929,-95.2281089," ",adult,,Sighting,1,,,,,,,,,
110400,,2015-000956,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
111217,,2015-001773,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111218,,2015-001774,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111219,,2015-001775,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111220,,2015-001776,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120383,,2015-010755,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Decatur,2014-08-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
125110,,2015-015678,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1963-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125111,,2015-015679,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125112,,2015-015680,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125113,,2015-015681,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125114,,2015-015682,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125115,,2015-015683,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125116,,2015-015684,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125117,,2015-015685,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
125118,,2015-015686,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125119,,2015-015687,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125120,,2015-015688,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125121,,2015-015689,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125122,,2015-015690,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125123,,2015-015691,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
125124,,2015-015692,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125125,,2015-015693,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125126,,2015-015694,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125127,,2015-015695,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125128,,2015-015696,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125129,,2015-015697,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125131,,2015-015699,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125132,,2015-015700,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125133,,2015-015701,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125134,,2015-015702,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125135,,2015-015703,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125136,,2015-015704,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125137,,2015-015705,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125138,,2015-015706,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125139,,2015-015707,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125140,,2015-015708,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125141,,2015-015709,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125142,,2015-015710,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125143,,2015-015711,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125144,,2015-015712,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125145,,2015-015713,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125146,,2015-015714,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125147,,2015-015715,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125148,,2015-015716,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125149,,2015-015717,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125150,,2015-015718,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125151,,2015-015719,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125152,,2015-015720,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128237,,2015-018827,,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Daviess,2015-07-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128692,,2015-019282,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129278,,2015-019868,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129279,,2015-019869,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129280,,2015-019870,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132669,,2015-023263,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138002,,2016-002546,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1963-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138003,,2016-002547,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
