ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305590,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
305622,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,99,66,,,,,,Clear,,
305649,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,76,,,,,,Overcast,,
305650,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,11,84,,,,,,Clear,,
305651,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305652,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,
305653,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Hazy,,
305654,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-23,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,
305657,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-25,10:04,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,
305681,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-04,10:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,7,73,,,,,,Clear,,
305685,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-16,10:30,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305762,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
305775,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-09,12:10,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
305798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Clear",,
305815,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
305823,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,14,82,,,,,,Overcast,,
329573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-05-13,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
329574,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-05-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
329575,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-06-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
329576,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
329577,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-07-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Mostly Clear",,
329578,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-08-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
329579,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-09-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,67,,,Windy,,,Clear,,
329580,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-09-08,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
329581,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-09-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
329582,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-09-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
329583,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2022-10-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
346607,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
361405,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-05-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
361406,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-05-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361447,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-06-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,15,,,,Windy,,,"Partly Cloudy",,
361461,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361462,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,42,,,,Calm,,,Clear,,
361474,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,19,,,,Calm,,,Clear,,
361475,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361600,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361601,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361607,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Partly Cloudy",,
361616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
361617,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
361618,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364775,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-05-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Clear",,
364781,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
364805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-06-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,,,,Windy,,,"Partly Cloudy",,
364806,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-06-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,"Partly Cloudy",,
364987,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-08-17,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,Clear,,
364997,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-08-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364998,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-08-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
365013,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,Clear,,
365035,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2023-09-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
