ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131280,,2015-021871,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,19,80,,,5,270,,"Sunny-most. sunny",,
131294,,2015-021885,,"Tharsalea dione","Gray Copper",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,75,,,5,45,,"Mostly cloudy",,
131295,,2015-021886,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
138421,,2016-002966,,"Celastrina ladon","Spring Azure",Iowa,Warren,2009-04-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138509,,2016-003055,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2009-07-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138516,,2016-003062,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2009-07-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139032,,2016-003580,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
139033,,2016-003581,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,88,,,,,,Clear,,
139040,,2016-003588,,"Tharsalea dione","Gray Copper",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
139041,,2016-003589,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,
139050,,2016-003598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,
139057,,2016-003605,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
139071,,2016-003620,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Mostly Clear",,
139075,,2016-003624,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139076,,2016-003625,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139090,,2016-003639,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139091,,2016-003640,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139092,,2016-003641,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139108,,2016-003657,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139109,,2016-003658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139123,,2016-003672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139139,,2016-003690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,7,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139322,,2016-003883,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139328,,2016-003889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139329,,2016-003890,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139337,,2016-003898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139351,,2016-003912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139376,,2016-003938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
139384,,2016-003946,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
139390,,2016-003952,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,
139395,,2016-003957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,82,,,,,,Clear,,
139545,,2016-004108,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Mostly Clear",,
139557,,2016-004121,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,74,,,,,,Clear,,
139570,,2016-004134,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,
139581,,2016-004145,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,0,,,,,,"Mostly Cloudy",,
139595,,2016-004160,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Partly Cloudy",,
139607,,2016-004174,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,68,,,,,,Clear,,
139962,,2016-004532,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139972,,2016-004542,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
139973,,2016-004543,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139986,,2016-004556,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
139987,,2016-004557,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
140002,,2016-004573,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140003,,2016-004574,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,
140004,,2016-004575,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140005,,2016-004577,,"Lycaena hypophlaeas","American Copper",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140023,,2016-004595,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,11,83,,,,,,"Partly Cloudy",,
140036,,2016-004609,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,83,,,,,,"Partly Cloudy",,
140042,,2016-004615,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,12,80,,,,,,Overcast,,
140699,,2016-005276,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
140700,,2016-005277,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,75,,,,,,Overcast,,
140717,,2016-005296,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140718,,2016-005297,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
140726,,2016-005305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,
140734,,2016-005313,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,8,84,,,,,,"Mostly Clear",,
140742,,2016-005321,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,75,,,,,,Overcast,,
140743,,2016-005322,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
142732,,2016-007341,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,68,,,,,,Clear,,Prairie
142733,,2016-007342,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,Prairie
142739,,2016-007348,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,Prairie
142740,,2016-007349,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,75,,,,,,Hazy,,Prairie
142754,,2016-007363,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,Prairie
142755,,2016-007364,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,Prairie
142771,,2016-007380,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,Prairie
142780,,2016-007389,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,85,,,,,,"Mostly Cloudy",,Prairie
142796,,2016-007405,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,34,83,,,,,,"Mostly Clear",,Prairie
143447,,2016-008070,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,50,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143448,,2016-008071,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143465,,2016-008088,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143466,,2016-008089,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143480,,2016-008103,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
144161,,2016-008526,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
145708,,2016-010329,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
145721,,2016-010342,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
145722,,2016-010343,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
174176,,2016-038926,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
174197,,2016-038947,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,60,,,,,,,,,
180355,,2016-045105,,"Celastrina ladon","Spring Azure",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
180356,,2016-045106,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
180515,,2016-045265,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180516,,2016-045266,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
180517,,2016-045267,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
189629,,2017-007590,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189644,,2017-007605,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
189652,,2017-007613,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,81,,,"Relatively Still",,,"Mostly Clear",,
189658,,2017-007619,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,Clear,,
189659,,2017-007620,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,Clear,,
189669,,2017-007630,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189670,,2017-007631,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189682,,2017-007643,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
189692,,2017-007653,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,27,81,,,Windy,,,"Mostly Cloudy",,
189698,,2017-007659,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
189699,,2017-007660,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189703,,2017-007664,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,Clear,,
189710,,2017-007671,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189716,,2017-007677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Clear",,
189738,,2017-007699,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,10,91,,,Windy,,,Clear,,
189746,,2017-007707,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
189758,,2017-007719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
189766,,2017-007727,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
189775,,2017-007736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,83,,,Calm,,,"Partly Cloudy",,
189782,,2017-007743,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189790,,2017-007751,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
189791,,2017-007752,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
189806,,2017-007767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
189876,,2017-007837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189891,,2017-007852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189905,,2017-007866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,7,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189920,,2017-007881,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,9,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189935,,2017-007896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,8,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189945,,2017-007906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,22,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189946,,2017-007907,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189960,,2017-007921,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,5,89,,,Calm,,,"Partly Cloudy",,
189961,,2017-007922,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,89,,,Calm,,,"Partly Cloudy",,
189973,,2017-007934,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
189974,,2017-007935,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
189982,,2017-007943,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
189990,,2017-007951,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,85,,,"Relatively Still",,,Clear,,
190000,,2017-007961,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,86,,,Calm,,,"Mostly Cloudy",,
