ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240385,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
240386,,,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
246287,,,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246651,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246668,,,,"Lethe eurydice","Eyed Brown",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246778,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-06-16,,"Leeper Prairie Preserve",42.74054,-92.69611,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246783,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246790,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246895,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246901,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-06-16,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246905,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246907,,,,"Limenitis archippus",Viceroy,Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246929,,,,"Junonia coenia","Common Buckeye",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247985,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2010-07-09,1245-1308,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3," 82?",,,0-4,300,," sunny",,
311690,,,,"Limenitis arthemis arthemis","White Admiral",Iowa,Butler,1970-08-19,,Kelsey,42.662611,-92.909529,"John Downey",,Sighting,Sighting,5,,,,,,,,,
354914,,,,"Speyeria cybele","Great Spangled Fritillary",Ohio,Butler,1992-06-25,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354918,,,,"Vanessa cardui","Painted Lady",Ohio,Butler,1992-08-12,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
