ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43632,"Frank Olsen Drawer 41",2014-044009,SPM013149,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43633,"Frank Olsen Drawer 41",2014-044010,SPM013150,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43634,"Frank Olsen Drawer 41",2014-044011,SPM013151,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43635,"Frank Olsen Drawer 41",2014-044012,SPM013152,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43636,"Frank Olsen Drawer 41",2014-044013,SPM013153,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43637,"Frank Olsen Drawer 41",2014-044014,SPM013154,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43638,"Jim Durbin Drawer 140",2014-044015,SPM013838,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43639,"Jim Durbin Drawer 140",2014-044016,SPM013844,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43640,"Jim Durbin Drawer 140",2014-044017,SPM013867,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43641,"Jim Durbin Drawer 140",2014-044018,SPM013871,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43642,"Jim Durbin Drawer 140",2014-044019,SPM014229,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43643,"Jim Durbin Drawer 140",2014-044020,SPM014532,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43644,"Jim Durbin Drawer 140",2014-044021,SPM014542,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43645,"Jim Durbin Drawer 140",2014-044022,SPM014569,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43646,"Jim Durbin Drawer 140",2014-044023,SPM014575,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43647,"Jim Durbin Drawer 140",2014-044024,SPM014694,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43648,"Jim Durbin Drawer 140",2014-044025,SPM015055,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43649,"Jim Durbin Drawer 140",2014-044026,SPM015235,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43650,"Jim Durbin Drawer 140",2014-044027,SPM015270,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43651,"Jim Durbin Drawer 140",2014-044028,SPM015305,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43652,"Jim Durbin Drawer 140",2014-044029,SPM015493,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43653,"Jim Durbin Drawer 140",2014-044030,SPM015504,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43654,"Jim Durbin Drawer 140",2014-044031,SPM015561,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43655,"Jim Durbin Drawer 140",2014-044032,SPM015596,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43656,"Jim Durbin Drawer 140",2014-044033,SPM015666,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43657,"Jim Durbin Drawer 140",2014-044034,SPM015678,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43658,"Jim Durbin Drawer 140",2014-044035,SPM015681,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43659,"Jim Durbin Drawer 140",2014-044036,SPM015685,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43660,"Jim Durbin Drawer 140",2014-044037,SPM015732,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43661,"Frank Olsen Drawer 41",2014-044038,SPM016145,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43662,"Frank Olsen Drawer 41",2014-044039,SPM016146,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43663,"Frank Olsen Drawer 41",2014-044040,SPM016147,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43664,"Frank Olsen Drawer 41",2014-044041,SPM016148,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43665,"Frank Olsen Drawer 41",2014-044042,SPM016149,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43666,"Frank Olsen Drawer 41",2014-044043,SPM016150,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43667,"Jim Durbin Drawer 140",2014-044044,SPM017494,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43668,"Jim Durbin Drawer 140",2014-044045,SPM017652,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43669,"Jim Durbin Drawer 140",2014-044046,SPM017680,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43671,"Jim Durbin Drawer 140",2014-044048,SPM018844,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43672,"Jim Durbin Drawer 140",2014-044049,SPM019058,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43673,,2014-044050,SPM019986,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43674,"Frank Olsen Drawer 41",2014-044051,SPM020394,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43675,"Frank Olsen Drawer 41",2014-044052,SPM020851,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43676,"Frank Olsen Drawer 41",2014-044053,SPM020865,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43677,"Frank Olsen Drawer 41",2014-044054,SPM020890,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43678,,2014-044055,SPM021105,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43679,"Jim Durbin Drawer 140",2014-044056,SPM021438,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43680,"Jim Durbin Drawer 140",2014-044057,SPM021713,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43681,,2014-044058,SPM021714,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43683,"Jim Durbin Drawer 140",2014-044060,SPM021722,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43684,,2014-044061,SPM021964,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43685,,2014-044062,SPM021965,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43686,"Jim Durbin Drawer 140",2014-044063,SPM022108,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43687,,2014-044064,SPM022195,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43688,,2014-044065,SPM022338,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43689,"Jim Durbin Drawer 140",2014-044066,SPM022469,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43690,"Jim Durbin Drawer 140",2014-044067,SPM023130,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43691,,2014-044068,SPM023177,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43692,,2014-044069,SPM023201,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43693,,2014-044070,SPM023213,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43695,,2014-044072,SPM023523,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43696,,2014-044073,SPM024130,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43697,,2014-044074,SPM024182,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43698,,2014-044075,SPM024251,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43699,"Frank Olsen Drawer 41",2014-044076,SPM025082,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43700,"Frank Olsen Drawer 41",2014-044077,SPM025083,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43701,,2014-044078,SPM025089,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
43702,"Frank Olsen Drawer 41",2014-044079,SPM025181,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43703,,2014-044080,SPM026675,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43704,,2014-044081,SPM026676,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43705,,2014-044082,SPM026822,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43706,,2014-044083,SPM026968,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43707,,2014-044084,SPM027040,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43708,,2014-044085,SPM027042,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43709,,2014-044086,SPM027060,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43710,,2014-044087,SPM027083,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43711,,2014-044088,SPM027168,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43712,,2014-044089,SPM027204,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43713,,2014-044090,SPM027332,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43714,,2014-044091,SPM027342,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43715,,2014-044092,SPM027469,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43716,,2014-044093,SPM027519,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43717,,2014-044094,SPM027828,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43718,,2014-044095,SPM027829,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43719,,2014-044096,SPM027972,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43720,,2014-044097,SPM028223,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43722,,2014-044099,SPM028856,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43723,,2014-044100,SPM029010,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43724,,2014-044101,SPM029291,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43725,,2014-044102,SPM029305,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43726,,2014-044103,SPM029755,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43727,,2014-044104,SPM029756,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43728,,2014-044105,SPM030374,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43729,,2014-044106,SPM030877,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43730,,2014-044107,SPM030896,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43731,,2014-044108,SPM031022,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43732,,2014-044109,SPM031023,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43733,,2014-044110,SPM031024,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43734,"Frank Olsen Drawer 41",2014-044111,SPM032366,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43735,,2014-044112,SPM034061,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43736,,2014-044113,SPM034145,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43737,,2014-044114,SPM036187,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43738,,2014-044115,SPM036206,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43739,,2014-044116,SPM036269,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43740,,2014-044117,SPM036313,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43741,,2014-044118,SPM036341,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
