ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185475,,2017-003437,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185807,,2017-003769,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185809,,2017-003771,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185810,,2017-003772,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185811,,2017-003773,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186301,,2017-004262,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2015-09-20,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187651,,2017-005612,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188215,,2017-006176,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191164,,2017-009125,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Kentucky,Daviess,2011-04-14,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191279,,2017-009240,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197139,,2017-015071,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,lecontei
200694,"Paul Martsching Collection",2017-018626,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200695,"Paul Martsching Collection",2017-018627,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2000-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
216069,,2018-014225,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2018-06-23,,"Matsell Bridge Natural Area",42.1436,-91.3919,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216076,,2018-014232,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-04-20,,"Big Sand Mound Prairie Preserve, Louisa County",41.327275,-91.081732,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216079,,2018-014235,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2018-07-09,,"Big Sand Mound Prairie Preserve, Louisa County",41.325952,-91.082533,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220118,,2018-018274,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-08-27,,"Big Sand Mound Prairie Preserve, Louisa County",41.326229,-91.081615,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
227666,,2019-002388,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228045,,2019-002767,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228114,,2019-002836,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230031,"Jim Durbin Drawer 306-23",2019-004766,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,55,67,45,6,110,30.03,cloudy,,
231518,,2019-006231,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236012,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Boone,2019-08-18,12:42:28,"Des Moines River Access at Hwy 30",42.037118,-93.92817,"Christopher Smith",adult,Sighting,Photograph,1,,,,,,,,,
241596,,,,"Cicindela ancocisconensis","Appalachian Tiger Beetle","West Virginia",Fayette,2010-06-09,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247177,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,lecontei
247183,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,generosa
247196,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,lecontei
247258,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Marion,2019-04-16,14:28:33,"Wilcox Wildlife Area",41.239062,-92.953841,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
263811,,,,"Cicindela longilabris","Boreal Long-lipped Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263812,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
263880,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264693,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266698,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2020-06-12,13:16:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267439,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2020-05-25,,"Hawkeye Willdlife Management Area",41.777395,-91.659254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268502,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250387,-91.635135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271156,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2020-09-04,13:41,"Waubonsie State Park",40.66902,-95.701587,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"Waubonsie State Park, Sunset Ridge Trail"
271162,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2020-05-29,13:56,"Wilcox Wildlife Area",41.240559,-92.95446,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox WA"
271166,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2020-06-30,15:04,"Eddyville Sand Prairie Park",41.155287,-92.61355,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
271405,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Plymouth,2020-09-14,14:25:36,"Five Ridge Prairie State Preserve",42.678205,-96.529327,"Logan Crees",,,Photograph,20,,,,,,,Clear,,"Somewhat densely populated area with Cicindelidia punctulata mixed in. "
272134,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Madison,2020-09-07,14:02,"Middle River Park",41.315643,-94.004229,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,"Middle River Park"
274874,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2020-06-06,,"F. W. Kent Park",41.724417,-91.724914,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277890,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282373,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282374,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,generosa
282376,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,lecontei
287314,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2021-04-17,13:59:03,"Big Sand Mound Prairie Preserve, Louisa County",41.32044976,-91.08194517,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287315,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,14:17:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34169379,-91.08795209,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287316,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,15:15:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.33980883,-91.090911,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287444,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Cedar,2011-05-18,15:32:13,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287473,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.413338,-95.858248,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
288067,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Des Moines",2021-06-01,12:18:10,"Junction of 42nd Street and Hwy 61",40.741696,-91.1614965,Bella4219,adult,Sighting,Photograph,1,,,,,,,,,"in garden"
296448,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2021-08-28,10:08:37,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296558,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-08-22,11:49:23,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296559,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-08-22,11:23:00,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296574,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-08-22,14:43:54,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298998,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301193,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.654713,-93.851842,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301201,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.410324,-95.85878,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
301206,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Henry,2021-05-02,,"Geode State Park",40.816623,-91.390769,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
301207,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
301212,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Waubonsie State Park
"
301214,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301218,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
301228,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301239,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301245,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decorah hatchery
"
301246,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Joy Springs County Park
"
301302,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Beaver Creek- NW 70th access
"
301310,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Springbrook State Park
"
301338,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301363,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
310242,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2022-06-12,11:35:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32640041,-91.08303612,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314675,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Johnson,2022-09-12,14:39:32,"Terry Trueblood Recreation Area",41.626698,-91.531795,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
315705,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Webster,2022-06-11,15:28:11,"Fort Dodge Nature Trail",42.535296,-94.163028,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316234,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2011-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316372,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2022-07-02,9:10:11,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319733,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319876,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319888,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Fayette,2022-09-06,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319906,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319908,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319918,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319978,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319996,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320008,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321610,"Paul Martsching Collection 1",2023-000060,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332504,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Mahaska,2022-09-24,14:15:42,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332944,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-09-11,15:09:12,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333039,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333040,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333076,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333433,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-10-02,13:22:16,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333915,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2023-04-28,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
334837,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2023-06-09,14:13,"Wildcat Den State Park",41.467202,-90.877398,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
335046,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,"Black Hawk",2023-06-15,10:44:54,"Black Hawk Mitigation",42.35295,-92.225103,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336938,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Benton,2023-07-06,13:01:55,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338033,,,,"Cicindela hirticollis","Hairy-necked Tiger Beetle",Iowa,Muscatine,2023-07-19,14:57:49,"Corriell Nature Preserve",41.51712244,-91.15380314,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340557,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Fayette,2023-08-20,10:36:43,"Grannis Creek Wildlife Management Area - trout",42.82464659,-91.72130055,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342054,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343072,,,,"Cicindela tranquebarica","Oblique-lined Tiger Beetle",Iowa,Lee,2023-06-25,11:34:47,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343082,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2023-06-25,09:58:12,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343100,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-04-29,12:10:52,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343104,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lucas,2023-06-03,10:36:16,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343131,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Monroe,2023-05-29,10:13:21,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343134,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Monroe,2023-05-29,10:35:00,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343197,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,14:47:32,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343198,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,14:48:09,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343440,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344495,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344522,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344569,,,,"Cicindela hirticollis","Hairy-necked Tiger Beetle",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344592,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344599,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344600,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344676,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344818,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2023-08-12,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344849,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344943,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-09-23,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
