ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153713,,2016-018458,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-09-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gun Club pond S. of Tiffin
"
153752,,2016-018497,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98416,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153770,,2016-018515,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153851,,2016-018596,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154013,,2016-018758,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431071,-95.165922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154043,,2016-018788,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401408,-92.810108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154416,,2016-019161,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.269727,-94.626523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154459,,2016-019204,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154484,,2016-019229,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154501,,2016-019246,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986569,-91.99011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154577,,2016-019322,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154610,,2016-019355,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.389835,-95.044033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154619,,2016-019364,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269866,-95.240136,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154682,,2016-019427,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-10-05,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154686,,2016-019431,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-09-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154688,,2016-019433,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-09-19,,"Freda Haffner Kettlehole State Preserve",43.346243,-95.223857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154695,,2016-019440,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465594,-95.128799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154716,,2016-019461,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154723,,2016-019468,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154817,,2016-019562,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1998-07-05,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154895,,2016-019640,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154905,,2016-019650,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154941,,2016-019686,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155045,,2016-019790,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155283,,2016-020028,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1994-07-27,,"Mill Creek @ L48",43.000309,-95.683296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155433,,2016-020178,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155507,,2016-020252,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155649,,2016-020394,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155650,,2016-020395,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155651,,2016-020396,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-09-21,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155666,,2016-020411,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155673,,2016-020418,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155674,,2016-020419,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1994-09-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155687,,2016-020432,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155693,,2016-020438,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155726,,2016-020471,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
155748,,2016-020493,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155769,,2016-020514,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155797,,2016-020542,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156005,,2016-020750,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156027,,2016-020772,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156061,,2016-020806,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156307,,2016-021052,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156422,,2016-021167,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
156523,,2016-021268,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156537,,2016-021282,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156656,,2016-021401,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156692,,2016-021437,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156745,,2016-021490,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156756,,2016-021501,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-31,,"Little Sioux River @ Hwy 9",43.430453,-95.253624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156929,,2016-021674,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156948,,2016-021693,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1996-09-13,,"Long Creek @ X-37",41.192338,-91.283549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156981,,2016-021726,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157065,,2016-021810,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.069785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157201,,2016-021946,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.298109,-95.654508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157237,,2016-021982,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157252,,2016-021997,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157268,,2016-022013,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1997-09-04,,"Marion County Park",41.312282,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157318,,2016-022063,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157364,,2016-022109,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157389,,2016-022134,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157410,,2016-022155,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157427,,2016-022172,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156881,-95.25141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157458,,2016-022203,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157493,,2016-022238,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157511,,2016-022256,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157563,,2016-022308,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157568,,2016-022313,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
157600,,2016-022345,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157607,,2016-022352,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157886,,2016-022631,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228042,-91.532638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
158118,,2016-022863,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158143,,2016-022888,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685301,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158191,,2016-022936,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
158334,,2016-023079,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158359,,2016-023104,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369827,-95.070963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158563,,2016-023308,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158810,,2016-023555,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158933,,2016-023678,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
159015,,2016-023760,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159096,,2016-023841,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.437087,-93.451271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159155,,2016-023900,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159225,,2016-023970,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159352,,2016-024097,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Page,2000-09-15,,"Pioneer County Park",40.744999,-95.222626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159362,,2016-024107,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Page,1995-07-19,,"Pioneer County Park",40.744722,-95.22254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159372,,2016-024117,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893047,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159385,,2016-024130,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902487,-92.407306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159399,,2016-024144,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902617,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159409,,2016-024154,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1998-08-22,,"Pioneer Ridge Nature Area",40.912254,-92.397631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159425,,2016-024170,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.912514,-92.397974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159439,,2016-024184,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002202,-91.135204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159566,,2016-024311,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159641,,2016-024386,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159653,,2016-024398,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159849,,2016-024594,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159891,,2016-024636,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.562642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159929,,2016-024674,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
159964,,2016-024709,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160000,,2016-024745,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.42245,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160007,,2016-024752,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160014,,2016-024759,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422699,-95.248075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160016,,2016-024761,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422406,-95.24756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160022,,2016-024767,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422281,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160059,,2016-024804,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186519,-92.642054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160128,,2016-024873,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212824,-94.043255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160135,,2016-024880,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160143,,2016-024888,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160195,,2016-024940,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160216,,2016-024961,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042955,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160287,,2016-025032,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160326,,2016-025071,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Benton,1995-10-12,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek main channel
"
160387,,2016-025132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160430,,2016-025175,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Iowa,1995-09-26,,"Price Creek N of East Amana",41.824907,-91.851141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160555,,2016-025300,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160559,,2016-025304,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160588,,2016-025333,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160668,,2016-025413,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599375,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
