ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108521,,2014-109268,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-04,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,2,84,,,10,,," clear",,"Large multi-bed flower garden at 103 acre city park"
108522,,2014-109269,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-05,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"Large multi-bed flower garden at 103 acre city park"
108563,,2014-109310,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-28,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,,,,"Large multi-bed flower garden at 103 acre city park"
108567,,2014-109314,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-10-01,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,68,,,3,,," overcast",,"Large multi-bed flower garden at 103 acre city park"
108569,,2014-109316,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-10-02,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,65,,,3,,," overcast",,"Large multi-bed flower garden at 103 acre city park"
110321,,2015-000877,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.5960643," ",adult,,Sighting,1,,,,,,,,,
111217,,2015-001773,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111218,,2015-001774,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
125110,,2015-015678,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1963-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125111,,2015-015679,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125112,,2015-015680,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125113,,2015-015681,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125114,,2015-015682,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125115,,2015-015683,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125116,,2015-015684,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125117,,2015-015685,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
125118,,2015-015686,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125119,,2015-015687,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125120,,2015-015688,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125121,,2015-015689,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125122,,2015-015690,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125123,,2015-015691,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
125124,,2015-015692,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125125,,2015-015693,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125126,,2015-015694,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125127,,2015-015695,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125128,,2015-015696,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125129,,2015-015697,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125131,,2015-015699,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125132,,2015-015700,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125133,,2015-015701,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125134,,2015-015702,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125135,,2015-015703,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128237,,2015-018827,,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Daviess,2015-07-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129278,,2015-019868,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129279,,2015-019869,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129280,,2015-019870,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
138002,,2016-002546,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1963-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138003,,2016-002547,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143720,,2016-008469,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143842,,2016-009022,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143880,,2016-009060,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-08-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143893,,2016-009073,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-09-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143910,,2016-009090,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144574,,2016-009189,,"Manduca sexta","Carolina Sphinx Moth",Illinois,"Rock Island",1959-10-07,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
174736,"Jim Durbin Drawer 084",2016-039486,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
174737,"Jim Durbin Drawer 084",2016-039487,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
178591,,2016-043341,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
178592,,2016-043342,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
195864,,2017-013828,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
197649,,2017-015583,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197650,,2017-015584,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197651,,2017-015585,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197652,,2017-015586,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197653,,2017-015587,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197654,,2017-015588,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197655,,2017-015589,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197656,,2017-015590,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197657,,2017-015591,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197658,,2017-015592,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200489,,2017-018421,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
203897,,2018-002045,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
203898,,2018-002046,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203899,,2018-002047,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-06-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203900,,2018-002048,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203901,,2018-002049,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203902,,2018-002050,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203903,,2018-002051,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203904,,2018-002052,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203905,,2018-002053,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203906,,2018-002054,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203907,,2018-002055,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203908,,2018-002056,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203909,,2018-002057,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203910,,2018-002058,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203911,,2018-002059,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203912,,2018-002060,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203913,,2018-002061,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203914,,2018-002062,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203915,,2018-002063,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203916,,2018-002064,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203917,,2018-002065,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203918,,2018-002066,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203919,,2018-002067,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203920,,2018-002068,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203921,,2018-002069,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203922,,2018-002070,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203923,,2018-002071,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2010-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203924,,2018-002072,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203925,,2018-002073,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2013-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203926,,2018-002074,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225632,,2019-000544,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2018-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226616,,2019-001336,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229484,,2019-004197,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229542,,2019-004256,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-06-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229696,,2019-004410,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237532,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,"Black Hawk",2018-08-27,13:12:49,Waterloo,42.476355,-92.379597,"Matt Hobson",adult,Sighting,Photograph,1,,,,,,,,,"I found these two moths in my yard, under Pin Oak tree this summer.  Not sure if they are hawk moths...and was puzzled, they seemed attached by the tails.  Was this a mating behavior? 

Enjoyed your program at Prairie Rapids Audubon last week. "
279099,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287091,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-08-18,18:56:19,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287424,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Cedar,2011-08-25,17:17:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
292113,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Muscatine,2021-08-23,16:07:29,"Gedney Lake Area",41.39909356,-91.32024692,"Elizabeth Owens",adult,Sighting,Photograph,1,,,,,,,,,"I think this is a waved sphinx but would like conformation. "
298337,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2021-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348134,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2023-08-25,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348643,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2023-08-23,21:36:02,"MacBride Nature Recreation Area",41.786854,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358842,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Guthrie,2006-07-27,,Stuart,41.505019,-94.318161,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
