ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232125,,2019-006838,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236081,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236220,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
237575,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-09-07,12:01:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240585,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-07-07,1730,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0,0,," sunny",,
240626,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,0-5,45,," 10-15% sun",,
240731,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 71-73",,,0,0,," 0-15% sun",,
240773,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-78",,,0-3,225,," 50% sun",,
240875,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,
247936,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2015-06-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248412,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 82-3",,,8-Jan,W,," mostly sunny",,
248475,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," partly sunny",,
248497,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248504,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-09,1050-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 74-76",,,0-10,NW,," sunny",,
249645,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-14,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Cloudy",,
249665,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
249666,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
249703,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2017-08-23,14:05,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
249724,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2017-06-11,10:40,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Hazy,,
249725,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2017-06-24,13:35,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
249767,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2019-06-20,12:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,67,,,"Moderately Windy",,,"Partly Cloudy",,
249768,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
267621,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-23,22:09:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268233,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-30,22:34:26,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268368,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-30,21:46:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
271846,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271847,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271878,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
273227,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1300, mostly cloudy, 74, light winds"
273377,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-11,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1235, sunny, 75-78, W 0-15"
273458,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-24,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1415, 30-70% sun, 76, var. 1-7"
274006,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1500, mostly cloudy, 86-88, S 0-3"
274529,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
274545,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
274563,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-07-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1500, sunny, 79-82, SW 0-4"
277784,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282534,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-15,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
282551,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-23,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
282553,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-06-23,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
282568,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-07-03,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
282594,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2020-07-31,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
288322,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-15,8:51:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288326,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-16,12:56:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288942,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-18,22:03:14,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290880,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-07-09,13:54:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297203,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-15,1440-1505,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,," cloudy",," NE 1-7"
297206,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-16,1440-1505,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,," cloudy",," NE 1-7"
297209,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-18,1300,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,," mostly cloudy",," NE 5"
297211,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-19,1040,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,68,,,,,," cloudy",," no wind"
297213,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-20,1220-1325,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,,,," mostly sunny",," W 0-5"
297217,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-24,1220-1325,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,,,," mostly sunny",," W 0-5"
297219,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-26,1220-1325,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2," 80-84",,,,,," mostly sunny",," W 0-5"
297224,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-07-03,1220-1325,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2," 80-84",,,,,," mostly sunny",," W 0-5"
297225,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-07-05,1400,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," cloudy",," no wind"
297253,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-08-06,1240-1710,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 77-80",,,,,," mostly sunny",," 0-7"
297319,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-09,1005-1115,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,17," 80-83",,,,,," mostly sunny",," W 0-4"
297336,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-07-01,1100,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,46,86,,,,,," mostly cloudy",," no wind"
297365,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-10,1000-1100,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2," 71-65",,,,,," mostly sunny",," N 1-6"
297452,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-07-01,1005-1150,"Millard Preserve",42.228177,-91.533309,"Frank Olsen",adult,Sighting,Sighting,3," 75-83",,,,,," mostly sunny",," W 0-4"
297643,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-22,1045,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,," sunny",," no wind"
297744,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-16,1045-1155,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,3," 72-78",,,,,," mostly sunny",," E 0-6"
302598,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,90,,,,,,"Mostly Clear",,
302660,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-14,10:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
302664,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-06-21,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Cloudy",,
302665,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2021-07-12,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
310605,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-18,9:58:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310998,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-28,22:39:24,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
316489,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1900, sunny, 85, NW 3"
316491,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1830, partly sunny, 77, 0 wind"
316493,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1705, sunny, 84, S 3"
316509,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1715, partly sunny, 84, S 8"
316700,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-26,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,79,,,,,,,,,"1330-1415, sunny, 74, NW 2-15"
316726,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
317090,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1346-1510, 83, mostly sunny, SW 0-4"
317440,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1325-1440, sunny, 84-87, N 0-7"
317452,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1305-1420, sunny, 79-80, NW 0-8"
317501,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1210, partly sunny, 75-78, SE 0-4"
326030,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-19,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,606,78,,,"Moderately Windy",,,Clear,,
326031,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-22,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,112,77,,,"Relatively Still",,,Clear,,
326032,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-06-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,115,73,,,"Moderately Windy",,,Clear,,
326033,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,Clear,,
326034,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2022-07-14,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326092,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2022-05-31,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
335677,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347421,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1245, partly sunny, 78"
347425,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1310, partly sunny, 85"
349849,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-07-04,,"Hoover Trail-Ely Segment",41.866178,-91.578788,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
359831,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,172,,,,"Moderately Windy",,,Clear,,
359832,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,34,,,,"Moderately Windy",,,Clear,,
359833,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,160,,,,"Moderately Windy",,,Clear,,
359834,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,228,,,,"Moderately Windy",,,Clear,,
359835,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,88,,,,"Moderately Windy",,,Clear,,
359857,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
359858,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
359859,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
359860,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,Clear,,
359861,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,11,,,,"Moderately Windy",,,Clear,,
359870,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
359874,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-07-06,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
359875,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-07-06,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
359876,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-07-06,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
359877,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-07-06,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
