ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157572,,2016-022317,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
157573,,2016-022318,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
158235,,2016-022980,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298614,-95.0084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158236,,2016-022981,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298635,-95.008499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158244,,2016-022989,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255189,-94.972133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158251,,2016-022996,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A34",43.327646,-94.986456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158252,,2016-022997,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A34",43.327639,-94.986456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158258,,2016-023003,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308843,-95.032833,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158259,,2016-023004,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308853,-95.032825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158268,,2016-023013,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.41404,-94.965726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
159570,,2016-024315,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160028,,2016-024773,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160029,,2016-024774,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422201,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160030,,2016-024775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160031,,2016-024776,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.422637,-95.248675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160032,,2016-024777,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422468,-95.247388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160033,,2016-024778,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422575,-95.247903,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161042,,2016-025787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353664,-95.185007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161043,,2016-025788,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353656,-95.185135,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161044,,2016-025789,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353765,-95.185007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161045,,2016-025790,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353672,-95.185071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161055,,2016-025800,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357053,-95.175642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161546,,2016-026291,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364488,-95.095747,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161844,,2016-026589,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.353992,-95.194056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161845,,2016-026590,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1994-07-03,,"Garlock Slough Wildlife Management Area",43.349743,-95.189838,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161846,,2016-026591,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-07-03,,"Garlock Slough Wildlife Management Area",43.349356,-95.187943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161847,,2016-026592,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.349743,-95.189838,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161871,,2016-026616,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-05,,"Garlock Slough Wildlife Management Area",43.352557,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161877,,2016-026622,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352869,-95.197146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161968,,2016-026713,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161979,,2016-026724,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161995,,2016-026740,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161996,,2016-026741,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161997,,2016-026742,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162041,,2016-026786,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162042,,2016-026787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162043,,2016-026788,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162071,,2016-026816,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162074,,2016-026819,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163307,,2016-028052,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342273,-95.366029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163308,,2016-028053,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342247,-95.36601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163309,,2016-028054,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342253,-95.365999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163313,,2016-028058,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333958,-95.368415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163320,,2016-028065,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek"
163324,,2016-028069,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386014,-95.350228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163340,,2016-028085,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163354,,2016-028099,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164463,,2016-029208,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164972,,2016-029717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353805,-95.19397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
241439,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2013-10-06,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247272,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2019-10-06,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276450,,2020-000798,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,780
276453,,2020-000801,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,835
277642,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.371914,-95.168104,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294639,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.468558,-95.139747,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294641,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.468558,-95.139747,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294643,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484913,-95.187184,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
345615,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,9094
