ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43709,,2014-044086,SPM027060,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43710,,2014-044087,SPM027083,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43726,,2014-044103,SPM029755,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43727,,2014-044104,SPM029756,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43807,"Jim Durbin Drawer 153",2014-044184,SPM010185,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43843,,2014-044220,SPM035567,"Proxenus miranda","Miranda Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43844,,2014-044221,SPM035580,"Proxenus miranda","Miranda Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43845,,2014-044222,SPM035581,"Proxenus miranda","Miranda Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44079,,2014-044456,SPM029757,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44253,"Jim Durbin Drawer 152",2014-044630,SPM026998,"Athetis tarda","The Slow Poke",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44325,,2014-044702,,"Hellinsia unicolor",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44648,,2014-045025,SPM027074,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44770,"Jim Durbin Drawer 115",2014-045147,SPM029674,"Renia discoloralis","Discolored Renia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44952,"Jim Durbin Drawer 116",2014-045329,SPM022394,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44961,,2014-045338,SPM027032,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44962,,2014-045339,SPM027084,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45026,"Jim Durbin Drawer 303-21",2014-045403,SPM008633,"Saperda tridentata","Elm Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45084,"Jim Durbin Drawer 311-09",2014-045461,SPM017725,"Dichelonyx subvittata",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45103,"Jim Durbin Drawer 001",2014-045480,SPM035451,"Scardiella approximatella",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45360,"Jim Durbin Drawer 047",2014-045737,SPM018566,"Sciota vetustella",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45508,,2014-045885,SPM027059,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45509,,2014-045886,SPM027087,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45522,,2014-045899,SPM029768,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45754,,2014-046131,SPM029749,"Scopula limboundata","Large Lace-border Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45755,,2014-046132,SPM029825,"Scopula limboundata","Large Lace-border Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46009,"Frank Olsen Drawer 17",2014-046386,SPM032272,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46130,,2014-046507,SPM029720,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46131,,2014-046508,SPM029721,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46132,,2014-046509,SPM029722,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46133,,2014-046510,SPM029723,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46134,,2014-046511,SPM029724,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46135,,2014-046512,SPM029725,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46136,,2014-046513,SPM029726,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46405,,2014-046782,SPM001834,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
46704,,2014-047082,SPM027080,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47107,,2014-047485,SPM017712,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47191,,2014-047569,SPM035575,"Stigmella undetermined",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47372,"Jim Durbin Drawer 006",2014-047750,SPM027017,"Symmetrischema kendallorum",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47373,"Jim Durbin Drawer 006",2014-047751,SPM027024,"Symmetrischema kendallorum",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47374,,2014-047752,SPM037545,"Symmetrischema kendallorum",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47378,,2014-047756,SPM039039,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47379,,2014-047757,SPM039053,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47486,,2014-047864,SPM027092,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47604,"Jim Durbin Drawer 316-27",2014-047982,SPM001212,"Platydema ellipticum",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47861,,2014-048239,SPM027086,"Timandra amaturaria","Cross-lined Waved",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47883,,2014-048261,SPM029793,"Tineidaeundescribed undetermined",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47976,,2014-048354,SPM027045,"Tortricidia testacea","Early Button Slug Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47977,,2014-048355,SPM027063,"Tortricidia testacea","Early Button Slug Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47978,,2014-048356,SPM027085,"Tortricidia testacea","Early Button Slug Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48105,"Jim Durbin Drawer 073",2014-048483,SPM018565,"Trichodezia albovittata","White-striped Black",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48151,,2014-048529,SPM017711,"Trigonarthris proxima",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48236,"Jim Durbin Drawer 040",2014-048614,SPM010194,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48295,,2014-048673,SPM027048,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48315,,2014-048693,SPM029740,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48316,,2014-048694,SPM029802,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48350,,2014-048728,SPM035553,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48351,,2014-048729,SPM035559,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48426,"Jim Durbin Drawer 040",2014-048804,SPM026999,"Uresiphita reversalis","Genista Broom Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48453,"Jim Durbin Drawer 301-18",2014-048831,SPM029705,"Graphisurus fasciatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48525,"Jim Durbin Drawer 032",2014-048903,SPM001854,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48527,"Jim Durbin Drawer 032",2014-048905,SPM001856,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48528,,2014-048906,SPM001857,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48532,"Jim Durbin Drawer 032",2014-048910,SPM001858,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48533,"Jim Durbin Drawer 032",2014-048911,SPM001859,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48535,,2014-048913,SPM001861,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48537,,2014-048915,SPM001863,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48567,,2014-048945,SPM032978,"Hydrelia inornata","Unadorned Carpet",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48696,"Jim Durbin Drawer 050",2014-049074,SPM010196,"Vitula edmandsii","American Wax Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48882,"Jim Durbin Drawer 060",2014-049260,SPM018572,"Xanthotype urticaria-sospeta",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49232,"Jim Durbin Drawer 304-22",2014-049612,SPM008632,"Xylotrechus colonus","Rustic Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49473,,2014-049854,SPM035540,"Zale lunata","Lunate Zale Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49474,,2014-049855,SPM035547,"Zale galbanata","Maple Zale Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49534,"Jim Durbin Drawer 124",2014-049915,SPM026995,"Zale minerea","Colorful Zale Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49563,,2014-049944,SPM027061,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49673,,2014-050054,SPM035545,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50858,,2014-051240,,"Atalopedes campestris",Sachem,Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50859,,2014-051241,,"Atalopedes campestris",Sachem,Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975," ",adult,Sighting,Sighting,1,,,,,,,,,
51091,,2014-051473,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51135,,2014-051517,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51136,,2014-051518,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51601,,2014-051983,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
51602,,2014-051984,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51951,,2014-052333,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52016,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,25," 79-81",,,0-6,45,," mostly sun",,
52400,,2014-052782,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52569,,2014-052951,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52570,,2014-052952,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52571,,2014-052953,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52572,,2014-052954,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52573,,2014-052955,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
52574,,2014-052956,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52575,,2014-052957,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52576,,2014-052958,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52577,,2014-052959,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53118,,2014-053500,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53286,,2014-053668,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53761,,2014-054143,,"Danaus plexippus",Monarch,Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53982,,2014-054364,,"Danaus plexippus",Monarch,Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53983,,2014-054365,,"Danaus plexippus",Monarch,Iowa,Jones,2013-06-08,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53984,,2014-054366,,"Danaus plexippus",Monarch,Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53985,,2014-054367,,"Danaus plexippus",Monarch,Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53986,,2014-054368,,"Danaus plexippus",Monarch,Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53987,,2014-054369,,"Danaus plexippus",Monarch,Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53988,,2014-054370,,"Danaus plexippus",Monarch,Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53989,,2014-054371,,"Danaus plexippus",Monarch,Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53990,,2014-054372,,"Danaus plexippus",Monarch,Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54714,,2014-055096,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55473,,2014-055855,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55474,,2014-055856,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55567,,2014-055949,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55568,,2014-055950,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55569,,2014-055951,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55908,,2014-056290,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56094,,2014-056476,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56095,,2014-056477,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56096,,2014-056478,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56097,,2014-056479,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56098,,2014-056480,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2013-06-08,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
