ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257194,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
257195,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Clear,,
257581,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
257582,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
258922,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
258923,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
258924,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
258925,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
258926,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
258927,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
258928,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
259126,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-07-08,10:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
259127,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
261335,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
261336,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
261337,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261338,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
261456,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,68,,,Calm,,,"Mostly Clear",,
261457,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
261458,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
261459,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,Clear,,
261460,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Overcast,,
261461,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
261462,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Cloudy",,
261463,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
261464,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,"Partly Cloudy",,
261465,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
261466,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
261467,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
261468,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
261469,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
261470,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
261798,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
261799,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
261800,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
261801,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
261802,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,23,81,,,Calm,,,"Mostly Clear",,
261803,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,76,,,Calm,,,"Mostly Cloudy",,
261804,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,76,,,Calm,,,"Mostly Cloudy",,
261805,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,Clear,,
261806,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,"Partly Cloudy",,
261807,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
261808,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
261809,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
261810,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
261811,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,73,,,"Relatively Still",,,"Mostly Cloudy",,
261812,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
261813,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Clear",,
261814,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,73,,,"Relatively Still",,,Clear,,
261915,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,Clear,,
261916,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
261917,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,"Partly Cloudy",,
262344,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,"Mostly Clear",,
262345,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
262346,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Partly Cloudy",,
262347,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
262348,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,76,,,Calm,,,"Mostly Cloudy",,
262349,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Mostly Cloudy",,
262350,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
262351,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
262352,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
262353,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Partly Cloudy",,
262354,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,32,77,,,"Relatively Still",,,"Mostly Cloudy",,
262355,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,21,77,,,"Relatively Still",,,Clear,,
262356,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,16,69,,,Calm,,,"Mostly Cloudy",,
262357,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,46,72,,,"Relatively Still",,,Clear,,
262358,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,71,76,,,Calm,,,"Partly Cloudy",,
262359,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,77,,,Calm,,,Overcast,,
262360,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,37,73,,,"Relatively Still",,,"Mostly Cloudy",,
262361,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,78,,,Calm,,,"Mostly Cloudy",,
262362,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,71,,,"Relatively Still",,,"Mostly Clear",,
262363,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
262556,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,"Partly Cloudy",,
263148,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,73,,,"Moderately Windy",,,Clear,,
263149,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
263150,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
263151,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,,,,Calm,,,Overcast,,
263152,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,38,81,,,Calm,,,"Mostly Clear",,
263153,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
263154,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
263155,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
263156,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,"Mostly Cloudy",,
263157,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,Clear,,
263158,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,188,76,,,Calm,,,"Partly Cloudy",,
263159,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Overcast,,
263160,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,73,,,"Relatively Still",,,"Mostly Cloudy",,
263161,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
263162,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
263163,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,39,68,,,"Relatively Still",,,Clear,,
263164,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,654,73,,,"Relatively Still",,,Clear,,
263310,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Cloudy",,
263311,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1911,84,,,Calm,,,"Partly Cloudy",,
263312,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,34,81,,,"Relatively Still",,,"Partly Cloudy",,
263716,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
263717,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
263718,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
263719,,,,"Vanessa virginiensis","American Lady",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
283854,,,,"Danaus plexippus",Monarch,Iowa,Boone,2020-07-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Clear",,
284693,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2020-06-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
285379,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2020-07-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
302595,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Partly Cloudy",,
302959,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
303536,,,,"Danaus plexippus",Monarch,Iowa,Boone,2021-06-10,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,94,,,,,,"Mostly Clear",,
303569,,,,"Danaus plexippus",Monarch,Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
303591,,,,"Danaus plexippus",Monarch,Iowa,Boone,2021-05-23,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,
305462,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,86,,,,,,"Partly Cloudy",,
305665,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2021-06-01,10:10,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
313321,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Boone,2022-08-16,12:22:09,"Junction of 315th St and Qm Ave",41.897638,-93.844666,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,"Partly cloudy",,
326071,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2022-06-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,3,91,,,"Moderately Windy",,,Clear,,
326072,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
326452,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2022-05-16,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
326453,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
326454,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
327552,,,,"Danaus plexippus",Monarch,Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
327553,,,,"Danaus plexippus",Monarch,Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
328555,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-06-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
328556,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
328557,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
328558,,,,"Junonia coenia","Common Buckeye",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
328751,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
328752,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
328783,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2022-08-12,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
