ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
119128,,2015-009686,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2004-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119129,,2015-009687,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
119130,,2015-009688,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
119131,,2015-009689,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
119132,,2015-009690,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
119133,,2015-009691,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119134,,2015-009692,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,83,,,,,,,,,
119135,,2015-009693,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
119136,,2015-009694,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,85,,,,,,,,,
119137,,2015-009695,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,46,,,,,,,,,
119138,,2015-009696,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
119314,,2015-009872,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119315,,2015-009873,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119316,,2015-009874,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
119317,,2015-009875,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
119318,,2015-009876,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119319,,2015-009877,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
119320,,2015-009878,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119321,,2015-009879,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119322,,2015-009880,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119323,,2015-009881,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
126040,,2015-016608,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126087,,2015-016655,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126088,,2015-016656,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126090,,2015-016658,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126105,,2015-016673,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126106,,2015-016674,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130996,,2015-021587,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,180,,"mostly sunny",,
131088,,2015-021679,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,180,,"mostly sunny",,
180391,,2016-045141,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180406,,2016-045156,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180931,,2016-045681,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180981,,2016-045731,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181126,,2016-045876,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183485,,2017-001446,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
183498,,2017-001459,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
183524,,2017-001485,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,221,,,,,,,,,
183541,,2017-001502,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
183750,,2017-001711,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183813,,2017-001774,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
183833,,2017-001794,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
183855,,2017-001816,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,111,,,,,,,,,
183873,,2017-001834,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
184190,,2017-002151,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184230,,2017-002191,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184256,,2017-002217,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
185616,,2017-003578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192275,,2017-010236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
199779,,2017-017803,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,3,83,,,5,145,," sunny",,
199795,,2017-017637,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,
199848,,2017-017626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,82,,,6,145,," mostly sun",,
199861,,2017-017784,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
203144,,2018-000989,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
203145,,2018-001005,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
203146,,2018-001025,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
203147,,2018-001044,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203148,,2018-001055,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203157,,2018-001325,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223417,,2018-021571,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223424,,2018-021578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1140-1215, mostly sunny, 79-80, 0-1"
223432,,2018-021586,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1250, mostly sunny, 82, N 0-2"
223449,,2018-021603,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223453,,2018-021607,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-13,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1500-1513, sunny, 81, NE 0-3"
223465,,2018-021620,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,143,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223774,,2018-021929,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223805,,2018-021960,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223827,,2018-021982,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224189,,2018-022344,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224212,,2018-022367,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
228591,,2019-003313,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
228615,,2019-003337,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
228641,,2019-003363,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,452,,,,,,,,,
228662,,2019-003384,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
240231,"Jim Durbin Drawer 033",2019-009911,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240668,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
241101,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-8,180,," 35-80% sun",,
246634,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1998-09-13,,"Shimek State Forest, Croton Unit East",40.545873,-91.616193,"Jim Durbin",,Sighting,Sighting,20,,,,,,,,,
246646,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246647,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
248671,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248690,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248709,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248733,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2019-06-16,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248742,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
269442,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269455,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274079,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274091,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274122,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274168,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274181,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274216,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274228,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274387,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274402,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274414,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274429,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274455,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
281906,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281907,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281912,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281913,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
281914,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,75,,,,,,,,,
281915,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281943,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281944,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281946,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281947,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
281948,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281952,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281953,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
297042,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-09-05,0945-1050,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1," 81-85",,,,,," sunny",," N 0-2"
297091,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-04,1555-1645,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,," partly cloudy",," S 2-8"
297107,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
297160,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-05-26,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-84",,,,,," sunny",," NE 0-4"
297186,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-09-05,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,,,," mostly sunny",," NE 1-6"
300840,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300852,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
