ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159215,,2016-023960,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159216,,2016-023961,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159217,,2016-023962,,"Lestes dryas","Emerald Spreadwing",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159218,,2016-023963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159219,,2016-023964,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159220,,2016-023965,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159221,,2016-023966,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159222,,2016-023967,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159223,,2016-023968,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159224,,2016-023969,,"Lestes dryas","Emerald Spreadwing",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159225,,2016-023970,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159226,,2016-023971,,"Nehalennia irene","Sedge Sprite",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159227,,2016-023972,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159228,,2016-023973,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159229,,2016-023974,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159230,,2016-023975,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159231,,2016-023976,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159232,,2016-023977,,"Nehalennia irene","Sedge Sprite",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159233,,2016-023978,,"Lestes dryas","Emerald Spreadwing",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159234,,2016-023979,,"Anax junius","Common Green Darner",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159235,,2016-023980,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159236,,2016-023981,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159237,,2016-023982,,"Anax junius","Common Green Darner",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159238,,2016-023983,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159239,,2016-023984,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159240,,2016-023985,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159241,,2016-023986,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1993-06-30,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bog
159242,,2016-023987,,"Anax junius","Common Green Darner",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159243,,2016-023988,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159244,,2016-023989,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159245,,2016-023990,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159246,,2016-023991,,"Enallagma civile","Familiar Bluet",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159247,,2016-023992,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159248,,2016-023993,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160440,,2016-025185,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1993-07-21,,"Gall's Creek @ R68 / Vail Ave",43.057019,-93.556989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160441,,2016-025186,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Gall's Creek @ R68 / Vail Ave",43.057019,-93.556989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160442,,2016-025187,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
160443,,2016-025188,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
160444,,2016-025189,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
161217,,2016-025962,,"Celithemis eponina","Halloween Pennant",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161218,,2016-025963,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161219,,2016-025964,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161220,,2016-025965,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161221,,2016-025966,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161222,,2016-025967,,"Enallagma geminatum","Skimming Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161223,,2016-025968,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161224,,2016-025969,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161225,,2016-025970,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161226,,2016-025971,,"Lestes australis","Southern Spreadwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161227,,2016-025972,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161228,,2016-025973,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161229,,2016-025974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161230,,2016-025975,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161231,,2016-025976,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161232,,2016-025977,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
292379,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1972-09-16,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292408,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hancock,1973-06-20,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292558,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Hancock,1972-09-16,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292559,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Hancock,1972-09-16,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
