ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38249,,2014-038623,SPM035215,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38820,,2014-039194,SPM038878,"Orthodes cynica","Cynical Quaker",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
38884,,2014-039258,SPM041209,"Orthodes majuscula","Rustic Quaker",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40786,"Jim Durbin Drawer 153",2014-041163,SPM028325,"Perigea xanthioides","Red Groundling Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43063,,2014-043440,SPM013709,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
43080,,2014-043457,SPM035297,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43081,,2014-043458,SPM035301,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43082,,2014-043459,SPM035305,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43147,"Jim Durbin Drawer 141",2014-043524,SPM028406,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43151,"Frank Olsen Drawer 40",2014-043528,SPM037370,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43155,,2014-043532,SPM038839,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43159,,2014-043536,SPM041264,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43160,,2014-043537,SPM041294,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43721,"Jim Durbin Drawer 140",2014-044098,SPM028362,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43723,,2014-044100,SPM029010,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43774,,2014-044151,SPM041253,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43775,,2014-044152,SPM041358,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43776,,2014-044153,SPM041364,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43791,,2014-044168,SPM013707,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
43801,,2014-044178,SPM029130,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44073,,2014-044450,SPM028363,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44077,,2014-044454,SPM029011,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44097,,2014-044474,SPM035138,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44098,,2014-044475,SPM035180,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44099,,2014-044476,SPM035231,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44109,"Frank Olsen Drawer 41",2014-044486,SPM037366,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44113,,2014-044490,SPM038809,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44114,,2014-044491,SPM038867,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44128,,2014-044505,SPM041135,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44129,,2014-044506,SPM041220,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44130,,2014-044507,SPM041336,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44131,,2014-044508,SPM041405,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44739,,2014-045116,SPM013708,"Raphia frater","The Brother Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
44751,,2014-045128,SPM029099,"Raphia frater","The Brother Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44760,,2014-045137,SPM035250,"Raphia frater","The Brother Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45199,"Jim Durbin Drawer 173",2014-045576,SPM034627,"Schinia obscurata","Erigeron Flower Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45227,"Frank Olsen Drawer 04",2014-045604,SPM037409,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45255,,2014-045632,SPM037410,"Schinia grandimedia","Boneset Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46925,,2014-047303,SPM029014,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46926,,2014-047304,SPM029015,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46954,"Frank Olsen Drawer 34",2014-047332,SPM037377,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47020,"Jim Durbin Drawer 141",2014-047398,SPM028384,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47022,,2014-047400,SPM029012,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47023,,2014-047401,SPM029013,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47030,,2014-047408,SPM035193,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47038,,2014-047416,SPM038813,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47396,"Jim Durbin Drawer 157",2014-047774,SPM041070,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47402,"Jim Durbin Drawer 157",2014-047780,SPM028403,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49190,"Jim Durbin Drawer 147",2014-049568,SPM028323,"Xylomoia chagnoni",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49194,,2014-049572,SPM038841,"Xylomoia chagnoni",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
49195,,2014-049573,SPM041227,"Xylomoia chagnoni",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71907,"Frank Olsen Drawer 05",2014-072515,,"Condica vecors","Dusky Groundling",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109069,"Frank Olsen Drawer 30",2014-109459,,"Resapamea passer","Dock Rustic",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109072,"Frank Olsen Drawer 34",2014-109462,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109081,"Frank Olsen Drawer 02",2014-109471,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109093,"Frank Olsen Drawer 04",2014-109483,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109491,,2015-000047,,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2014-09-14,,"Whiterock Conservancy",41.817373,-94.645223,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128613,,2015-019203,,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-09-14,,"Whiterock Conservancy",41.817211,-94.644795,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128735,,2015-019325,,"Sympistis forbesi",None,Iowa,Guthrie,2014-05-27,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132840,,2015-023434,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Guthrie,2015-09-30,,"Guthrie County",41.75309,-94.479973,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
186768,,2017-004729,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Guthrie,2017-04-22,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,,Sighting,1,66,,,4,45,,"mostly sunny",,
218703,,2018-016859,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.824252,-94.652051,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
228909,"Frank Olsen Drawer 04",2019-003635,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
347833,,,SPM028309,"Raphia frater","The Brother Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
